chlamydia_count,chlamydia_rankbycount,chlamydia_rankbyrate,chlamydia_rate,county,countyfips,early_syphilis_count,early_syphilis_rankbycount,early_syphilis_rankbyrate,early_syphilis_rate,gonorrhea_count,gonorrhea_rankbycount,gonorrhea_rankbyrate,gonorrhea_rate,sort,year
20,65,79,137.4,CLAY,17025,0,14,28,0.0,2,47,60,13.7,13,2009
48,49,80,135.1,CLINTON,17027,0,14,28,0.0,11,38,41,31.0,14,2009
261,21,13,490.6,COLES,17029,0,14,28,0.0,41,23,22,77.1,15,2009
35531,1,7,660.8,COOK,17031,914,1,2,17.0,13330,1,7,247.9,16,2009
26,61,83,127.1,CRAWFORD,17033,2,12,5,9.8,2,47,67,9.8,17,2009
12,71,90,106.6,CUMBERLAND,17035,0,14,28,0.0,5,44,33,44.4,18,2009
406,18,17,456.3,DEKALB,17037,4,10,12,4.5,71,20,21,79.8,19,2009
27,60,68,160.7,DE WITT,17039,0,14,28,0.0,2,47,66,11.9,20,2009
31,57,71,155.6,DOUGLAS,17041,0,14,28,0.0,5,44,48,25.1,21,2009
1555,5,62,172.0,DU PAGE,17043,33,2,15,3.6,225,12,49,24.9,22,2009
24,63,86,121.8,EDGAR,17045,0,14,28,0.0,0,49,77,0.0,23,2009
3,77,101,43.0,EDWARDS,17047,0,14,28,0.0,0,49,77,0.0,24,2009
71,41,51,207.2,EFFINGHAM,17049,0,14,28,0.0,2,47,73,5.8,25,2009
38,53,61,174.3,FAYETTE,17051,0,14,28,0.0,1,48,76,4.6,26,2009
31,57,49,217.7,FORD,17053,0,14,28,0.0,1,48,71,7.0,27,2009
116,34,32,297.3,FRANKLIN,17055,0,14,28,0.0,11,38,42,28.2,28,2009
63,44,65,164.7,FULTON,17057,0,14,28,0.0,5,44,63,13.1,29,2009
5,75,94,77.6,GALLATIN,17059,0,14,28,0.0,0,49,77,0.0,30,2009
28,59,56,189.7,GREENE,17061,0,14,28,0.0,3,46,51,20.3,31,2009
61,45,67,162.5,GRUNDY,17063,0,14,28,0.0,2,47,75,5.3,32,2009
3,77,102,34.8,HAMILTON,17065,0,14,28,0.0,4,45,32,46.4,33,2009
13,70,97,64.6,HANCOCK,17067,0,14,28,0.0,0,49,77,0.0,34,2009
9,74,59,187.5,HARDIN,17069,0,14,28,0.0,0,49,77,0.0,35,2009
14,69,63,170.5,HENDERSON,17071,0,14,28,0.0,0,49,77,0.0,36,2009
115,35,46,225.4,HENRY,17073,0,14,28,0.0,10,39,52,19.6,37,2009
25,62,93,79.8,IROQUOIS,17075,0,14,28,0.0,4,45,64,12.8,38,2009
536,15,3,899.1,JACKSON,17077,6,8,4,10.1,113,16,10,189.6,39,2009
11,72,89,108.7,JASPER,17079,0,14,28,0.0,0,49,77,0.0,40,2009
140,30,23,349.6,JEFFERSON,17081,0,14,28,0.0,47,22,16,117.4,41,2009
39,52,60,180.0,JERSEY,17083,1,13,11,4.6,4,45,53,18.5,42,2009
33,55,73,148.1,JO DAVIESS,17085,0,14,28,0.0,2,47,68,9.0,43,2009
31,57,43,240.7,JOHNSON,17087,2,12,3,15.5,1,48,70,7.8,44,2009
1419,8,22,351.1,KANE,17089,6,8,23,1.5,229,11,28,56.7,45,2009
482,16,16,464.2,KANKAKEE,17091,2,12,20,1.9,200,13,9,192.6,46,2009
161,28,33,295.2,KENDALL,17093,0,14,28,0.0,23,30,33,42.2,47,2009
223,24,19,399.4,KNOX,17095,1,13,21,1.8,93,18,13,166.6,48,2009
246,22,47,220.6,LA SALLE,17099,1,13,24,0.9,30,26,45,26.9,50,2009
2150,3,27,333.7,LAKE,17097,21,4,16,3.3,440,6,25,68.3,49,2009
15,68,91,97.1,LAWRENCE,17101,0,14,28,0.0,0,49,77,0.0,51,2009
102,36,36,282.8,LEE,17103,0,14,28,0.0,15,34,33,41.6,52,2009
118,33,31,297.4,LIVINGSTON,17105,0,14,28,0.0,18,31,33,45.4,53,2009
120,32,20,384.8,LOGAN,17107,0,14,28,0.0,28,27,19,89.8,54,2009
686,13,9,598.1,MACON,17115,3,11,19,2.6,307,9,3,267.6,61,2009
64,43,81,130.6,MACOUPIN,17117,0,14,28,0.0,6,43,65,12.2,62,2009
965,11,21,372.7,MADISON,17119,4,10,23,1.5,170,14,26,65.7,63,2009
141,29,25,338.2,MARION,17121,2,12,10,4.8,16,33,33,38.4,64,2009
29,58,48,220.0,MARSHALL,17123,0,14,28,0.0,2,47,57,15.2,55,2009
38,53,44,236.9,MASON,17125,0,14,28,0.0,5,44,40,31.2,56,2009
52,47,24,343.0,MASSAC,17127,1,13,8,6.6,8,41,29,52.8,57,2009
96,37,34,291.7,MC DONOUGH,17109,0,14,28,0.0,12,37,34,36.5,58,2009
338,19,82,130.0,MC HENRY,17111,2,12,25,0.8,35,25,61,13.5,59,2009
626,14,18,416.1,MC LEAN,17113,1,13,26,0.7,104,17,24,69.1,60,2009
19,66,72,152.2,MENARD,17129,0,14,28,0.0,10,39,20,80.1,65,2009
24,63,76,141.5,MERCER,17131,0,14,28,0.0,6,43,35,35.4,66,2009
39,52,77,141.2,MONROE,17133,0,14,28,0.0,5,44,54,18.1,67,2009
89,38,35,290.4,MONTGOMERY,17135,0,14,28,0.0,8,41,46,26.1,68,2009
118,33,28,322.3,MORGAN,17137,1,13,18,2.7,17,32,32,46.4,69,2009
27,60,58,189.0,MOULTRIE,17139,0,14,28,0.0,4,45,43,28.0,70,2009
130,31,40,254.7,OGLE,17141,0,14,28,0.0,14,35,44,27.4,71,2009
1456,7,5,793.8,PEORIA,17143,1,13,27,0.5,660,4,2,359.8,72,2009
46,50,52,199.2,PERRY,17145,1,13,13,4.3,11,38,31,47.6,73,2009
19,66,87,116.1,PIATT,17147,0,14,28,0.0,8,41,30,48.9,74,2009
22,64,85,126.6,PIKE,17149,0,14,28,0.0,4,45,50,23.0,75,2009
51,48,1,1155.7,POPE,17151,0,14,28,0.0,7,42,14,158.6,76,2009
35,54,15,476.3,PULASKI,17153,0,14,28,0.0,10,39,15,136.1,77,2009
3,77,100,49.3,PUTNAM,17155,0,14,28,0.0,1,48,56,16.4,78,2009
83,40,42,244.9,RANDOLPH,17157,0,14,28,0.0,13,36,33,38.4,79,2009
11,72,96,68.1,RICHLAND,17159,0,14,28,0.0,1,48,72,6.2,80,2009
785,12,11,525.5,ROCK ISLAND,17161,5,9,16,3.3,306,10,8,204.9,81,2009
53,46,53,198.3,SALINE,17165,1,13,14,3.7,9,40,36,33.7,84,2009
