LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201209;Q;0930003;BELLMONT                          ;1;09;N;CST  ;                  ;              750.90;                    ;                    ;                    ;                    ;                    ;                    ;               87.82;                    ;                    ;                    ;
201209;Q;0930005;KEENSBURG (WABASH)                ;1;01;N;ST   ;                 2;              741.28;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0930005;KEENSBURG (WABASH)                ;1;04;N;MT   ;                  ;              148.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0930005;KEENSBURG (WABASH)                ;1;09;N;CST  ;                  ;               37.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0930001;MOUNT CARMEL                      ;1;01;N;ST   ;               168;        1,131,181.98;                    ;                    ;          122,312.01;                    ;                    ;           33,669.91;          464,811.02;           73,980.00;          322,821.86;            3,703.04;
201209;Q;0930001;MOUNT CARMEL                      ;1;04;N;MT   ;                  ;          269,435.31;                    ;                    ;           24,462.33;                    ;                    ;            6,733.96;           93,346.52;           28,739.54;           65,215.54;              932.07;
201209;Q;0930001;MOUNT CARMEL                      ;1;09;N;CST  ;                  ;           56,559.06;                    ;                    ;            6,115.55;                    ;                    ;            1,683.49;           23,240.49;            3,699.05;           16,141.06;              185.16;
201209;Q;0939999;WABASH COUNTY TOTALS              ;3;01;N;ST   ;               231;        1,272,617.65;           53,091.47;           55,184.08;          123,081.61;                    ;           26,641.50;           65,922.76;          499,679.40;           78,058.72;          365,573.68;            3,824.86;
201209;Q;0939999;WABASH COUNTY TOTALS              ;3;04;N;MT   ;                  ;          278,596.21;           11,929.12;           37,754.52;           24,488.09;                    ;               13.42;            9,819.56;           99,041.85;           28,883.06;           65,360.64;              997.66;
201209;Q;0939999;WABASH COUNTY TOTALS              ;3;08;N;CT   ;                  ;           19,812.62;                    ;                    ;              128.16;                    ;            5,314.88;            3,364.96;            1,689.97;              680.91;            8,406.14;              223.98;
201209;Q;0939999;WABASH COUNTY TOTALS              ;3;09;N;CST  ;                  ;           63,630.89;            2,654.56;            2,759.25;            6,154.03;                    ;            1,332.08;            3,296.15;           24,983.91;            3,902.97;           18,278.69;              191.26;
201209;Q;0945000;WARREN COUNTY                     ;1;01;N;ST   ;                85;          306,574.51;                    ;                    ;                    ;                    ;                    ;                    ;           31,247.70;           69,220.73;          191,084.31;            4,673.36;
201209;Q;0945000;WARREN COUNTY                     ;1;08;N;CT   ;                  ;           61,979.07;                    ;                    ;                    ;                    ;                    ;                    ;            6,249.51;           13,866.73;           38,224.70;            1,065.55;
201209;Q;0945000;WARREN COUNTY                     ;1;09;N;CST  ;                  ;           15,328.62;                    ;                    ;                    ;                    ;                    ;                    ;            1,562.36;            3,460.94;            9,554.25;              233.70;
201209;Q;0945000;WARREN COUNTY                     ;1;13;N;CTSF ;                  ;           56,674.88;                    ;                    ;                    ;                    ;                    ;                    ;            1,739.09;           13,836.48;           38,216.53;              934.58;
201209;Q;0940002;ALEXIS (WARREN)                   ;1;01;Y;ST   ;                12;           26,026.19;                    ;                    ;                    ;                    ;                    ;                    ;              250.40;              613.99;                    ;                    ;
201209;Q;0940002;ALEXIS (WARREN)                   ;1;04;Y;MT   ;                  ;            5,926.48;                    ;                    ;                    ;                    ;                    ;                    ;               50.08;              622.01;                    ;                    ;
201209;Q;0940002;ALEXIS (WARREN)                   ;1;09;Y;CST  ;                  ;            1,301.30;                    ;                    ;                    ;                    ;                    ;                    ;               12.52;               30.69;                    ;                    ;
201209;Q;0940002;ALEXIS (WARREN)                   ;1;13;Y;CTSF ;                  ;            5,155.08;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              122.72;                    ;                    ;
201209;Q;0940008;KIRKWOOD                          ;1;01;N;ST   ;                15;            6,078.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              508.03;                    ;                    ;
201209;Q;0940008;KIRKWOOD                          ;1;04;N;MT   ;                  ;            1,497.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              109.37;                    ;                    ;
201209;Q;0940008;KIRKWOOD                          ;1;09;N;CST  ;                  ;              303.87;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               25.40;                    ;                    ;
201209;Q;0940008;KIRKWOOD                          ;1;13;N;CTSF ;                  ;              500.64;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              101.54;                    ;                    ;
201209;Q;0940010;LITTLE YORK                       ;1;01;N;ST   ;                18;            4,501.75;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              215.52;                    ;                    ;
201209;Q;0940010;LITTLE YORK                       ;1;04;N;MT   ;                  ;              951.88;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               50.87;                    ;                    ;
201209;Q;0940010;LITTLE YORK                       ;1;09;N;CST  ;                  ;              225.19;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               10.85;                    ;                    ;
201209;Q;0940010;LITTLE YORK                       ;1;13;N;CTSF ;                  ;              652.02;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               43.07;                    ;                    ;
201209;Q;0940001;MONMOUTH                          ;1;01;N;ST   ;               219;        1,059,245.17;           90,351.12;           77,069.95;          159,318.10;            4,048.60;           18,538.22;           38,959.18;          471,652.94;           81,209.67;          101,176.75;           16,920.64;
201209;Q;0940001;MONMOUTH                          ;1;04;N;MT   ;                  ;          228,810.72;          -23,505.89;           49,947.89;           31,966.71;              809.72;            3,707.65;            7,791.87;           95,938.34;           37,573.02;           20,801.41;            3,780.00;
201209;Q;0940001;MONMOUTH                          ;1;05;N;HMR  ;                  ;          342,914.35;           35,890.60;           30,827.77;           63,535.61;            1,619.31;            7,415.23;           14,353.34;          111,375.55;           31,099.78;           40,029.26;            6,767.90;
201209;Q;0940001;MONMOUTH                          ;1;09;N;CST  ;                  ;           52,961.98;            4,517.61;            3,853.49;            7,965.91;              202.39;              926.92;            1,947.91;           23,582.63;            4,060.24;            5,058.83;              846.05;
201209;Q;0940001;MONMOUTH                          ;1;13;N;CTSF ;                  ;          170,196.13;           17,411.97;           15,414.05;           31,782.98;              809.67;            3,654.41;            7,176.80;           55,688.11;           14,859.16;           20,014.95;            3,384.03;
201209;Q;0940012;ROSEVILLE                         ;1;01;N;ST   ;                46;           49,847.25;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,204.29;            8,661.75;            2,264.08;
201209;Q;0940012;ROSEVILLE                         ;1;04;N;MT   ;                  ;           12,804.96;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,174.51;            1,739.05;              633.65;
201209;Q;0940012;ROSEVILLE                         ;1;09;N;CST  ;                  ;            2,464.84;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              182.65;              433.14;              113.18;
201209;Q;0940012;ROSEVILLE                         ;1;13;N;CTSF ;                  ;            9,036.47;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              721.85;            1,732.34;              452.79;
201209;Q;0949999;WARREN COUNTY TOTALS              ;3;01;N;ST   ;               395;        1,452,272.88;           90,351.12;           97,469.14;          167,515.51;            4,243.43;           18,672.70;           48,078.80;          542,502.69;          155,972.23;          301,382.48;           26,084.78;
201209;Q;0949999;WARREN COUNTY TOTALS              ;3;04;N;MT   ;                  ;          249,991.47;          -23,505.89;           54,471.68;           33,303.13;              811.48;            3,734.41;            7,929.38;          104,173.09;           41,529.78;           22,632.34;            4,912.07;
201209;Q;0949999;WARREN COUNTY TOTALS              ;3;05;N;HMR  ;                  ;          342,914.35;           35,890.60;           30,827.77;           63,535.61;            1,619.31;            7,415.23;           14,353.34;          111,375.55;           31,099.78;           40,029.26;            6,767.90;
201209;Q;0949999;WARREN COUNTY TOTALS              ;3;08;N;CT   ;                  ;           61,979.07;                    ;              392.56;              302.96;               37.20;                0.14;            1,839.72;            6,249.51;           13,866.73;           38,224.70;            1,065.55;
201209;Q;0949999;WARREN COUNTY TOTALS              ;3;09;N;CST  ;                  ;           72,585.80;            4,517.61;            4,873.45;            8,375.77;              212.13;              933.62;            2,403.89;           27,125.11;            7,770.77;           15,069.23;            1,304.22;
201209;Q;0949999;WARREN COUNTY TOTALS              ;3;13;N;CTSF ;                  ;          242,215.22;           17,411.97;           19,472.47;           33,422.38;              848.61;            3,681.31;            8,879.37;           63,541.80;           29,684.82;           60,055.76;            5,216.73;
201209;Q;0955000;WASHINGTON COUNTY                 ;1;01;N;ST   ;                65;          206,081.64;                    ;                    ;            4,483.63;                    ;                    ;           11,043.67;                    ;           11,879.30;          158,279.65;              390.13;
201209;Q;0955000;WASHINGTON COUNTY                 ;1;08;N;CT   ;                  ;           43,523.04;                    ;                    ;              896.71;                    ;                    ;            2,208.73;                    ;            2,377.87;           31,660.74;              286.33;
201209;Q;0955000;WASHINGTON COUNTY                 ;1;09;N;CST  ;                  ;           10,303.95;                    ;                    ;              224.18;                    ;                    ;              552.18;                    ;              593.86;            7,913.97;               19.52;
201209;Q;0950002;ADDIEVILLE                        ;1;01;N;ST   ;                20;           68,096.68;                    ;                    ;                    ;                    ;                    ;                    ;            4,719.65;              199.75;                    ;               40.88;
201209;Q;0950002;ADDIEVILLE                        ;1;04;N;MT   ;                  ;           13,632.06;                    ;                    ;                    ;                    ;                    ;                    ;              943.93;               41.88;                    ;               17.99;
201209;Q;0950002;ADDIEVILLE                        ;1;09;N;CST  ;                  ;            3,404.83;                    ;                    ;                    ;                    ;                    ;                    ;              235.99;                9.95;                    ;                2.07;
201209;Q;0950003;ASHLEY                            ;1;01;N;ST   ;                33;           40,259.54;                    ;                    ;            7,671.20;                    ;                    ;                    ;                    ;            1,510.92;            2,048.31;                    ;
201209;Q;0950003;ASHLEY                            ;1;04;N;MT   ;                  ;            8,807.27;                    ;                    ;            1,534.24;                    ;                    ;                    ;                    ;              303.11;              409.63;                    ;
201209;Q;0950003;ASHLEY                            ;1;09;N;CST  ;                  ;            2,012.96;                    ;                    ;              383.56;                    ;                    ;                    ;                    ;               75.59;              102.38;                    ;
201209;Q;0950033;CENTRALIA (WASHINGTON)            ;1;01;Y;ST   ;                 5;              368.53;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0950033;CENTRALIA (WASHINGTON)            ;1;04;Y;MT   ;                  ;               73.67;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0950033;CENTRALIA (WASHINGTON)            ;1;09;Y;CST  ;                  ;               18.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0950005;DU BOIS                           ;1;01;N;ST   ;                12;            3,321.56;                    ;                    ;                    ;                    ;                    ;                    ;              287.20;              104.66;              583.78;                    ;
201209;Q;0950005;DU BOIS                           ;1;04;N;MT   ;                  ;              678.98;                    ;                    ;                    ;                    ;                    ;                    ;               57.44;               20.88;              119.72;                    ;
201209;Q;0950005;DU BOIS                           ;1;09;N;CST  ;                  ;              166.06;                    ;                    ;                    ;                    ;                    ;                    ;               14.36;                5.22;               29.19;                    ;
201209;Q;0950006;HOYLETON                          ;1;01;N;ST   ;                28;           28,789.91;                    ;                    ;                    ;                    ;                    ;            9,342.50;                    ;            3,243.47;            4,283.89;                    ;
201209;Q;0950006;HOYLETON                          ;1;04;N;MT   ;                  ;            5,801.14;                    ;                    ;                    ;                    ;                    ;            1,868.50;                    ;              649.63;              856.76;                    ;
201209;Q;0950006;HOYLETON                          ;1;09;N;CST  ;                  ;            1,439.51;                    ;                    ;                    ;                    ;                    ;              467.13;                    ;              162.18;              214.19;                    ;
201209;Q;0950007;IRVINGTON                         ;1;01;N;ST   ;                16;            3,618.63;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              181.38;                    ;                    ;
201209;Q;0950007;IRVINGTON                         ;1;04;N;MT   ;                  ;            2,583.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,717.50;                    ;                    ;
201209;Q;0950007;IRVINGTON                         ;1;09;N;CST  ;                  ;              180.88;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                9.03;                    ;                    ;
201209;Q;0950001;NASHVILLE                         ;1;01;N;ST   ;               153;        1,376,981.45;                    ;          114,984.72;           76,409.82;                    ;           46,807.13;           33,786.60;          773,181.16;           48,873.08;          233,468.72;            8,177.04;
201209;Q;0950001;NASHVILLE                         ;1;04;N;MT   ;                  ;          306,671.79;                    ;           38,874.10;           15,439.90;                    ;            9,361.42;            6,757.32;          155,450.81;           19,320.37;           51,280.37;            1,907.54;
201209;Q;0950001;NASHVILLE                         ;1;09;N;CST  ;                  ;           68,848.75;                    ;            5,749.20;            3,820.44;                    ;            2,340.38;            1,689.32;           38,659.04;            2,443.66;           11,673.28;              408.80;
201209;Q;0950008;NEW MINDEN                        ;1;01;N;ST   ;                 9;           11,402.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              141.51;                    ;                    ;
201209;Q;0950008;NEW MINDEN                        ;1;04;N;MT   ;                  ;            2,345.51;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               28.26;                    ;                    ;
201209;Q;0950008;NEW MINDEN                        ;1;09;N;CST  ;                  ;              570.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                7.06;                    ;                    ;
201209;Q;0950009;OAKDALE                           ;1;01;N;ST   ;                17;            7,802.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;             -119.24;                    ;                    ;
201209;Q;0950009;OAKDALE                           ;1;04;N;MT   ;                  ;            1,917.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              182.55;                    ;                    ;
201209;Q;0950009;OAKDALE                           ;1;09;N;CST  ;                  ;              398.57;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                2.56;                    ;                    ;
201209;Q;0950010;OKAWVILLE                         ;1;01;N;ST   ;                69;          284,246.45;                    ;                    ;           37,510.60;                    ;                    ;           43,595.32;          142,471.83;           14,960.69;           25,383.43;            4,662.64;
201209;Q;0950010;OKAWVILLE                         ;1;04;N;MT   ;                  ;           61,365.50;                    ;                    ;            7,502.11;                    ;                    ;            8,719.05;           29,646.64;            5,153.32;            5,120.28;            1,006.09;
201209;Q;0950010;OKAWVILLE                         ;1;09;N;CST  ;                  ;           14,212.18;                    ;                    ;            1,875.52;                    ;                    ;            2,179.76;            7,123.57;              747.99;            1,269.13;              233.11;
201209;Q;0950011;RADOM                             ;1;01;N;ST   ;                 2;            1,826.40;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0950011;RADOM                             ;1;04;N;MT   ;                  ;              367.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0950011;RADOM                             ;1;09;N;CST  ;                  ;               91.32;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0950012;RICHVIEW                          ;1;01;N;ST   ;                12;            2,583.97;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0950012;RICHVIEW                          ;1;04;N;MT   ;                  ;              718.53;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0950012;RICHVIEW                          ;1;09;N;CST  ;                  ;              127.28;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0950013;VENEDY                            ;1;01;N;ST   ;                12;            3,596.37;                    ;                    ;                    ;                    ;                    ;                    ;              926.90;               21.26;                    ;                    ;
201209;Q;0950013;VENEDY                            ;1;04;N;MT   ;                  ;              729.99;                    ;                    ;                    ;                    ;                    ;                    ;              185.38;               10.10;                    ;                    ;
201209;Q;0950013;VENEDY                            ;1;09;N;CST  ;                  ;              179.80;                    ;                    ;                    ;                    ;                    ;                    ;               46.35;                1.05;                    ;                    ;
201209;Q;0959999;WASHINGTON COUNTY TOTALS          ;3;01;N;ST   ;               453;        2,038,975.73;                    ;          132,441.85;          157,169.76;            2,659.68;           51,765.35;          153,671.33;          977,724.72;           81,235.39;          428,720.75;           13,683.95;
201209;Q;0959999;WASHINGTON COUNTY TOTALS          ;3;04;N;MT   ;                  ;          405,692.49;                    ;           43,209.03;           30,861.20;              531.91;           10,117.39;           28,748.49;          194,912.16;           27,428.49;           58,724.26;            3,153.71;
201209;Q;0959999;WASHINGTON COUNTY TOTALS          ;3;08;N;CT   ;                  ;           43,523.04;                    ;            3,022.40;              896.71;                    ;              235.68;            2,208.73;            2,834.58;            2,377.87;           31,660.74;              286.33;
201209;Q;0959999;WASHINGTON COUNTY TOTALS          ;3;09;N;CST  ;                  ;          101,954.63;                    ;            6,622.07;            7,858.43;              132.95;            2,588.27;            7,683.54;           48,886.18;            4,068.18;           21,435.75;              684.13;
201209;Q;0965000;WAYNE COUNTY                      ;1;01;N;ST   ;               114;          140,120.63;                    ;          -41,412.76;           -3,741.49;                    ;                    ;           11,146.41;           45,225.64;           16,417.34;           87,856.80;           15,666.18;
201209;Q;0965000;WAYNE COUNTY                      ;1;08;N;CT   ;                  ;           36,572.50;                    ;           -9,975.55;             -748.30;                    ;                    ;            2,229.27;            9,045.01;           13,219.36;           17,809.89;            3,200.30;
201209;Q;0965000;WAYNE COUNTY                      ;1;09;N;CST  ;                  ;            7,403.86;                    ;           -2,070.65;             -187.07;                    ;                    ;              557.31;            2,261.28;            1,218.75;            4,392.81;              783.32;
201209;Q;0965000;WAYNE COUNTY                      ;1;10;N;CTPS ;                  ;           16,530.04;                    ;           -6,211.89;             -561.22;                    ;                    ;            1,671.96;            1,572.42;            3,657.27;           13,158.17;            2,349.87;
201209;Q;0960003;CISNE                             ;1;01;N;ST   ;                28;           50,766.63;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              981.33;           42,084.34;              126.93;
201209;Q;0960003;CISNE                             ;1;04;N;MT   ;                  ;           11,235.98;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              208.91;            8,576.36;               54.80;
201209;Q;0960003;CISNE                             ;1;09;N;CST  ;                  ;            2,538.28;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               49.02;            2,104.21;                6.35;
201209;Q;0960003;CISNE                             ;1;10;N;CTPS ;                  ;            7,507.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              147.23;            6,312.65;               19.04;
201209;Q;0960001;FAIRFIELD                         ;1;01;N;ST   ;               198;        1,398,878.04;                    ;          116,762.39;          111,697.46;           30,973.64;                    ;           42,124.08;          271,652.66;          105,877.78;          318,483.80;           95,376.87;
201209;Q;0960001;FAIRFIELD                         ;1;04;N;MT   ;                  ;          354,175.57;                    ;           43,487.79;           22,339.39;            6,194.64;                    ;            8,424.75;           55,057.36;           38,610.57;           64,857.61;           19,218.56;
201209;Q;0960001;FAIRFIELD                         ;1;09;N;CST  ;                  ;           69,942.25;                    ;            5,838.07;            5,584.87;            1,548.71;                    ;            2,106.23;           13,581.36;            5,293.65;           15,924.09;            4,768.84;
201209;Q;0960001;FAIRFIELD                         ;1;10;N;CTPS ;                  ;          183,129.97;                    ;           17,514.25;           16,754.62;            4,645.99;                    ;            1,972.22;           18,866.37;           15,413.18;           47,772.49;           14,306.50;
201209;Q;0960004;JEFFERSONVILLE                    ;1;01;N;ST   ;                 8;            1,433.57;                    ;                    ;                    ;                    ;                    ;                    ;              206.40;            1,140.23;                    ;                    ;
201209;Q;0960004;JEFFERSONVILLE                    ;1;04;N;MT   ;                  ;              291.38;                    ;                    ;                    ;                    ;                    ;                    ;               41.28;              227.97;                    ;                    ;
201209;Q;0960004;JEFFERSONVILLE                    ;1;09;N;CST  ;                  ;               71.68;                    ;                    ;                    ;                    ;                    ;                    ;               10.32;               57.00;                    ;                    ;
201209;Q;0960004;JEFFERSONVILLE                    ;1;10;N;CTPS ;                  ;              184.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              171.04;                    ;                    ;
201209;Q;0960006;JOHNSONVILLE                      ;1;01;N;ST   ;                 8;              142.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                9.40;                    ;                    ;
201209;Q;0960006;JOHNSONVILLE                      ;1;04;N;MT   ;                  ;               31.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               -9.40;                    ;                    ;
201209;Q;0960006;JOHNSONVILLE                      ;1;09;N;CST  ;                  ;                6.67;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0960006;JOHNSONVILLE                      ;1;10;N;CTPS ;                  ;               20.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0960007;KEENES                            ;1;01;N;ST   ;                 7;              185.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0960007;KEENES                            ;1;04;N;MT   ;                  ;               49.14;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0960007;KEENES                            ;1;09;N;CST  ;                  ;                8.90;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0960007;KEENES                            ;1;10;N;CTPS ;                  ;               26.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0960024;MILL SHOALS (WAYNE)               ;1;01;Y;ST   ;                 2;              653.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0960024;MILL SHOALS (WAYNE)               ;1;04;Y;MT   ;                  ;              131.65;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0960024;MILL SHOALS (WAYNE)               ;1;09;Y;CST  ;                  ;               32.67;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0960024;MILL SHOALS (WAYNE)               ;1;10;Y;CTPS ;                  ;               98.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0960008;MOUNT ERIE                        ;1;01;N;ST   ;                12;            2,417.09;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              641.12;                    ;                    ;
201209;Q;0960008;MOUNT ERIE                        ;1;04;N;MT   ;                  ;              501.93;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              132.01;                    ;                    ;
201209;Q;0960008;MOUNT ERIE                        ;1;09;N;CST  ;                  ;              120.83;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               32.04;                    ;                    ;
201209;Q;0960008;MOUNT ERIE                        ;1;10;N;CTPS ;                  ;              362.55;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               96.16;                    ;                    ;
201209;Q;0960011;SIMS                              ;1;01;N;ST   ;                 9;              100.87;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               47.08;                    ;                    ;
201209;Q;0960011;SIMS                              ;1;04;N;MT   ;                  ;               24.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                9.35;                    ;                    ;
201209;Q;0960011;SIMS                              ;1;09;N;CST  ;                  ;                5.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                2.35;                    ;                    ;
201209;Q;0960011;SIMS                              ;1;10;N;CTPS ;                  ;               15.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                7.04;                    ;                    ;
201209;Q;0960012;WAYNE CITY                        ;1;01;N;ST   ;                49;          126,409.28;                    ;                    ;                    ;                    ;                    ;                    ;           66,090.76;            2,848.68;            4,048.06;            8,143.92;
201209;Q;0960012;WAYNE CITY                        ;1;04;N;MT   ;                  ;           30,402.78;                    ;                    ;                    ;                    ;                    ;                    ;           13,475.52;            2,075.02;              815.43;            1,690.59;
201209;Q;0960012;WAYNE CITY                        ;1;09;N;CST  ;                  ;            6,320.28;                    ;                    ;                    ;                    ;                    ;                    ;            3,304.53;              142.35;              202.39;              407.21;
201209;Q;0960012;WAYNE CITY                        ;1;10;N;CTPS ;                  ;           17,670.77;                    ;                    ;                    ;                    ;                    ;                    ;            8,623.41;              427.03;              607.19;            1,221.62;
201209;Q;0969999;WAYNE COUNTY TOTALS               ;3;01;N;ST   ;               435;        1,721,107.57;          280,349.89;           89,999.79;          127,246.39;           35,051.14;           36,110.81;           66,389.63;          384,235.74;          128,790.49;          453,543.99;          119,389.70;
201209;Q;0969999;WAYNE COUNTY TOTALS               ;3;04;N;MT   ;                  ;          396,843.46;           90,869.02;           50,589.84;           26,197.35;            6,326.37;            6,113.39;           11,048.49;           68,786.17;           41,412.39;           74,479.28;           21,021.16;
201209;Q;0969999;WAYNE COUNTY TOTALS               ;3;08;N;CT   ;                  ;           36,572.50;                    ;           -9,975.55;             -748.30;              683.79;            1,108.73;            2,229.27;            9,045.01;           13,219.36;           17,809.89;            3,200.30;
201209;Q;0969999;WAYNE COUNTY TOTALS               ;3;09;N;CST  ;                  ;           86,450.45;           14,017.47;            4,499.91;            6,362.23;            1,752.59;            1,805.52;            3,319.50;           19,210.51;            6,836.17;           22,677.07;            5,969.48;
201209;Q;0969999;WAYNE COUNTY TOTALS               ;3;10;N;CTPS ;                  ;          225,544.51;           42,047.42;           13,499.85;           19,086.82;            4,806.72;            5,416.62;            5,612.06;           29,113.50;           20,041.95;           68,011.17;           17,908.40;
201209;Q;0975000;WHITE COUNTY                      ;1;01;N;ST   ;                70;          223,787.18;                    ;           23,209.60;                    ;                    ;           19,104.57;           13,743.96;           35,565.55;           13,971.93;          113,011.39;                    ;
201209;Q;0975000;WHITE COUNTY                      ;1;08;N;CT   ;                  ;           45,303.40;                    ;            4,679.25;                    ;                    ;            3,820.91;            2,748.80;            7,113.07;            3,110.47;           22,682.87;                    ;
201209;Q;0975000;WHITE COUNTY                      ;1;09;N;CST  ;                  ;           11,189.27;                    ;            1,160.47;                    ;                    ;              955.23;              687.19;            1,778.25;              698.61;            5,650.53;                    ;
201209;Q;0970002;BURNT PRAIRIE                     ;1;01;N;ST   ;                 7;              121.81;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0970002;BURNT PRAIRIE                     ;1;04;N;MT   ;                  ;               34.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0970002;BURNT PRAIRIE                     ;1;09;N;CST  ;                  ;                6.13;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201209;Q;0970001;CARMI                             ;1;01;N;ST   ;               168;        1,026,163.97;          218,935.90;          100,035.50;          104,463.96;                    ;           34,139.06;           43,531.04;          300,082.87;           59,813.55;          155,059.80;                    ;
201209;Q;0970001;CARMI                             ;1;04;N;MT   ;                  ;          270,516.94;           83,409.38;           28,398.75;           20,892.76;                    ;            6,827.70;            8,706.18;           60,723.23;           27,825.88;           31,529.83;                    ;
201209;Q;0970001;CARMI                             ;1;06;N;NHMR ;                  ;          128,200.88;           32,164.95;           15,005.22;           15,669.59;                    ;            5,120.89;            6,529.63;           20,451.81;            8,934.69;           22,808.76;                    ;
