county_jurisdiction,countyfips,female_10_14_count,female_15_19_count,female_20_24_count,female_25_29_count,female_30_34_count,female_35_39_count,female_40_44_count,female_45_49_count,female_50_54_count,female_55_59_count,female_60_64_count,female_65up_count,female_less10_count,female_total_count,female_unk_count,male_10_14_count,male_15_19_count,male_20_24_count,male_25_29_count,male_30_34_count,male_35_39_count,male_40_44_count,male_45_49_count,male_50_54_count,male_55_59_count,male_60_64_count,male_65up_count,male_less10_count,male_total_count,male_unk_count,sort,year
MADISON,17119.0,7.0,66.0,47.0,21.0,11.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,160,0.0,0.0,11.0,20.0,9.0,11.0,11.0,7.0,7.0,4.0,1.0,2.0,0.0,0.0,83,0.0,59,2003
MARION,17121.0,0.0,7.0,5.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17,0.0,1.0,2.0,4.0,1.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,13,0.0,60,2003
MARSHALL,17123.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,1,,61,2003
MASON,17125.0,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,1,,62,2003
MASSAC,17127.0,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,63,2003
MCDONOUGH,17109.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,0.0,2.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,5,0.0,64,2003
MCHENRY,17111.0,0.0,13.0,15.0,3.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,36,0.0,0.0,2.0,4.0,1.0,2.0,1.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,14,0.0,65,2003
MCLEAN,17113.0,2.0,40.0,46.0,10.0,4.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,106,0.0,0.0,11.0,36.0,16.0,5.0,4.0,4.0,0.0,1.0,0.0,0.0,0.0,0.0,77,0.0,66,2003
MENARD,17129.0,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,4,,67,2003
MERCER,17131.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,68,2003
MONROE,17133.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1,0.0,69,2003
MONTGOMERY,17135.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,1.0,5.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,70,2003
MORGAN,17137.0,0.0,9.0,7.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22,0.0,0.0,3.0,4.0,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15,0.0,71,2003
MOULTRIE,17139.0,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,1,,72,2003
OGLE,17141.0,1.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5,0.0,0.0,3.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,9,0.0,73,2003
PEORIA,17143.0,12.0,147.0,93.0,35.0,14.0,6.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,312,0.0,2.0,43.0,101.0,33.0,24.0,13.0,13.0,4.0,2.0,0.0,1.0,0.0,0.0,236,0.0,74,2003
PERRY,17145.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,75,2003
PIATT,17147.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,76,2003
PIKE,17149.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,77,2003
POPE,17151.0,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,2,,78,2003
PULASKI,17153.0,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,11,,79,2003
PUTNAM,17155.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,80,2003
RANDOLPH,17157.0,0.0,4.0,5.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11,0.0,0.0,2.0,1.0,2.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,81,2003
RICHLAND,17159.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,82,2003
ROCK ISLAND,17161.0,4.0,78.0,72.0,25.0,14.0,4.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,201,0.0,0.0,26.0,30.0,19.0,7.0,9.0,1.0,4.0,2.0,0.0,0.0,0.0,0.0,98,0.0,83,2003
SALINE,17165.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,84,2003
SANGAMON,17167.0,10.0,178.0,130.0,57.0,24.0,11.0,5.0,1.0,0.0,0.0,0.0,0.0,2.0,419,1.0,2.0,52.0,86.0,44.0,24.0,20.0,14.0,7.0,1.0,2.0,2.0,2.0,0.0,256,0.0,85,2003
SCHUYLER,17169.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,2,,86,2003
SCOTT,17171.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,87,2003
SHELBY,17173.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,88,2003
ST CLAIR,17163.0,16.0,208.0,181.0,56.0,22.0,13.0,3.0,1.0,1.0,0.0,0.0,0.0,3.0,504,0.0,4.0,91.0,121.0,57.0,36.0,28.0,14.0,8.0,5.0,4.0,2.0,2.0,0.0,372,0.0,89,2003
STARK,17175.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,90,2003
STEPHENSON,17177.0,1.0,27.0,8.0,7.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49,0.0,0.0,6.0,7.0,7.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,24,0.0,91,2003
TAZEWELL,17179.0,0.0,20.0,12.0,4.0,0.0,2.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,41,0.0,0.0,1.0,6.0,5.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,15,0.0,92,2003
UNION,17181.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,93,2003
VERMILION,17183.0,4.0,26.0,22.0,13.0,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,75,0.0,1.0,11.0,22.0,11.0,12.0,1.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,62,0.0,94,2003
WABASH,17185.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,95,2003
WARREN,17187.0,1.0,3.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,96,2003
WASHINGTON,17189.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,97,2003
WAYNE,17191.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,98,2003
WHITE,17193.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,99,2003
WHITESIDE,17195.0,0.0,5.0,4.0,4.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,15,0.0,0.0,2.0,2.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,100,2003
WILL,17197.0,2.0,73.0,96.0,25.0,13.0,7.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,224,2.0,4.0,40.0,82.0,35.0,25.0,17.0,12.0,2.0,2.0,3.0,0.0,0.0,0.0,222,0.0,101,2003
WILLIAMSON,17199.0,0.0,8.0,3.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16,0.0,0.0,3.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,10,0.0,102,2003
WINNEBAGO,17201.0,15.0,162.0,112.0,52.0,23.0,12.0,4.0,3.0,1.0,1.0,0.0,0.0,0.0,385,0.0,1.0,75.0,108.0,46.0,28.0,14.0,11.0,4.0,0.0,4.0,1.0,1.0,0.0,293,0.0,103,2003
WOODFORD,17203.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,104,2003
ADAMS,17001.0,1.0,12.0,19.0,2.0,1.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,40,0.0,0.0,3.0,4.0,6.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,17,0.0,1,2004
ALEXANDER,17003.0,,,,,,,,,,,,,,23,,,,,,,,,,,,,,,19,,2,2004
BOND,17005.0,0.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,3,2004
BOONE,17007.0,0.0,4.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,4,2004
BROWN,17009.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,4,,5,2004
BUREAU,17011.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,6,2004
CALHOUN,17013.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,7,2004
CARROLL,17015.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,8,2004
CASS,17017.0,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,0,,9,2004
CHAMPAIGN,17019.0,5.0,118.0,78.0,27.0,24.0,8.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,266,0.0,1.0,44.0,68.0,33.0,24.0,16.0,5.0,6.0,2.0,3.0,0.0,0.0,0.0,202,0.0,10,2004
CHRISTIAN,17021.0,0.0,3.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,11,2004
CLARK,17023.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,12,2004
CLAY,17025.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,13,2004
CLINTON,17027.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,14,2004
COLES,17029.0,0.0,8.0,14.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25,0.0,0.0,3.0,6.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16,0.0,15,2004
COOK,17031.0,102.0,2413.0,2363.0,1133.0,545.0,280.0,200.0,97.0,30.0,8.0,2.0,3.0,10.0,7187,1.0,16.0,1049.0,1848.0,1200.0,701.0,464.0,341.0,202.0,99.0,79.0,27.0,22.0,9.0,6057,0.0,16,2004
Cook Chicago,,69.0,1948.0,1976.0,945.0,462.0,238.0,161.0,81.0,26.0,8.0,2.0,3.0,9.0,5928,0.0,10.0,812.0,1525.0,1002.0,582.0,405.0,296.0,169.0,90.0,64.0,25.0,19.0,8.0,5007,0.0,17,2004
Cook Suburban Cook,,33.0,465.0,387.0,188.0,83.0,42.0,39.0,16.0,4.0,0.0,0.0,0.0,1.0,1259,1.0,6.0,237.0,323.0,198.0,119.0,59.0,45.0,33.0,9.0,15.0,2.0,3.0,1.0,1050,0.0,18,2004
CRAWFORD,17033.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,19,2004
CUMBERLAND,17035.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,0,,20,2004
DE KALB,17037.0,0.0,24.0,23.0,2.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,51,0.0,1.0,3.0,18.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,27,0.0,21,2004
DE WITT,17039.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,22,2004
DOUGLAS,17041.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1,0.0,23,2004
DUPAGE,17043.0,2.0,35.0,35.0,20.0,10.0,4.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,108,0.0,0.0,23.0,22.0,20.0,15.0,8.0,8.0,3.0,2.0,1.0,0.0,0.0,0.0,102,0.0,24,2004
EDGAR,17045.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,25,2004
EDWARDS,17047.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,26,2004
EFFINGHAM,17049.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,4,0.0,27,2004
FAYETTE,17051.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,28,2004
FORD,17053.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,29,2004
FRANKLIN,17055.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,5,0.0,30,2004
FULTON,17057.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,2.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,5,0.0,31,2004
GALLATIN,17059.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,32,2004
GREENE,17061.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,33,2004
GRUNDY,17063.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,34,2004
HAMILTON,17065.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,35,2004
HANCOCK,17067.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,36,2004
HARDIN,17069.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,37,2004
HENDERSON,17071.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,38,2004
HENRY,17073.0,0.0,0.0,3.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,3,0.0,39,2004
IROQUOIS,17075.0,0.0,4.0,1.0,0.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,40,2004
JACKSON,17077.0,0.0,22.0,28.0,11.0,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,67,0.0,0.0,8.0,19.0,8.0,7.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,45,0.0,41,2004
JASPER,17079.0,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,0,,42,2004
JEFFERSON,17081.0,0.0,7.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,5,0.0,43,2004
JERSEY,17083.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,44,2004
JO DAVIESS,17085.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,4,0.0,45,2004
JOHNSON,17087.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,10,,46,2004
KANE,17089.0,2.0,77.0,83.0,24.0,20.0,7.0,5.0,3.0,1.0,0.0,0.0,0.0,0.0,222,0.0,1.0,32.0,44.0,24.0,12.0,12.0,7.0,4.0,1.0,0.0,0.0,0.0,0.0,137,0.0,47,2004
KANKAKEE,17091.0,5.0,57.0,50.0,24.0,15.0,2.0,4.0,2.0,0.0,1.0,0.0,0.0,1.0,161,0.0,1.0,19.0,24.0,15.0,5.0,2.0,4.0,1.0,1.0,1.0,0.0,0.0,0.0,73,0.0,48,2004
KENDALL,17093.0,0.0,5.0,4.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,13,0.0,0.0,1.0,3.0,4.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,11,0.0,49,2004
KNOX,17095.0,0.0,21.0,13.0,7.0,3.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,46,0.0,0.0,1.0,8.0,11.0,5.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,30,0.0,50,2004
LAKE,17097.0,3.0,84.0,70.0,26.0,20.0,6.0,3.0,0.0,1.0,1.0,0.0,0.0,1.0,215,0.0,1.0,26.0,49.0,13.0,17.0,6.0,4.0,5.0,6.0,2.0,1.0,0.0,0.0,130,0.0,51,2004
LA SALLE,17099.0,0.0,11.0,12.0,4.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,30,0.0,0.0,1.0,11.0,4.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,19,0.0,52,2004
LAWRENCE,17101.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,53,2004
LEE,17103.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0.0,54,2004
LIVINGSTON,17105.0,0.0,8.0,7.0,9.0,12.0,2.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,42,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,55,2004
LOGAN,17107.0,0.0,3.0,3.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10,0.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,56,2004
MACON,17115.0,10.0,94.0,93.0,33.0,12.0,4.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,251,0.0,0.0,35.0,74.0,30.0,21.0,10.0,10.0,5.0,5.0,5.0,0.0,1.0,0.0,196,0.0,57,2004
MACOUPIN,17117.0,0.0,5.0,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14,0.0,0.0,3.0,3.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,58,2004
MADISON,17119.0,6.0,69.0,63.0,20.0,10.0,5.0,3.0,0.0,1.0,0.0,0.0,1.0,0.0,178,0.0,0.0,30.0,27.0,23.0,9.0,10.0,4.0,2.0,2.0,0.0,0.0,0.0,0.0,108,1.0,59,2004
MARION,17121.0,0.0,8.0,7.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,60,2004
MARSHALL,17123.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,61,2004
MASON,17125.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,0,,62,2004
MASSAC,17127.0,0.0,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9,0.0,0.0,2.0,5.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,11,0.0,63,2004
MCDONOUGH,17109.0,0.0,6.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,3.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7,0.0,64,2004
MCHENRY,17111.0,0.0,10.0,11.0,6.0,3.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,34,0.0,0.0,1.0,1.0,2.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,8,0.0,65,2004
MCLEAN,17113.0,3.0,43.0,45.0,14.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,108,0.0,0.0,12.0,32.0,17.0,7.0,4.0,2.0,2.0,0.0,1.0,0.0,0.0,0.0,77,0.0,66,2004
MENARD,17129.0,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,1,,67,2004
MERCER,17131.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,68,2004
MONROE,17133.0,0.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,69,2004
MONTGOMERY,17135.0,0.0,3.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,4.0,5.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13,0.0,70,2004
MORGAN,17137.0,0.0,11.0,9.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21,0.0,0.0,6.0,6.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14,0.0,71,2004
MOULTRIE,17139.0,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,1,,72,2004
OGLE,17141.0,0.0,3.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8,0.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,73,2004
PEORIA,17143.0,3.0,136.0,93.0,42.0,20.0,11.0,5.0,1.0,2.0,0.0,0.0,0.0,0.0,313,0.0,2.0,58.0,69.0,46.0,31.0,15.0,12.0,6.0,6.0,1.0,0.0,0.0,0.0,246,0.0,74,2004
PERRY,17145.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,75,2004
PIATT,17147.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1,0.0,76,2004
PIKE,17149.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,77,2004
POPE,17151.0,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,2,,78,2004
PULASKI,17153.0,,,,,,,,,,,,,,6,,,,,,,,,,,,,,,6,,79,2004
PUTNAM,17155.0,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,1,,80,2004
