agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Cook,White,C,2011,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2011,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2011,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2011,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2011,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2011,Year
CD5yr,5,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2011,Year
CD5yr,4,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2011,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Cook,White,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Cook,White,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Cook,White,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Cook,White,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dekalb,Unknown,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dekalb,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,Unknown,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,Unknown,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dupage,Unknown,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,Unknown,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,Unknown,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,Unknown,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Female,Dupage,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2011,Year
CD5yr,3,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2011,Year
CD5yr,2,Lyme Disease,NotHispNotLatino,Male,Dupage,White,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dupage,White,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Female,Dupage,White,C,2011,Year
CD5yr,2,Lyme Disease,UnkwnNotClassified,Male,Dupage,White,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,White,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Dupage,White,C,2011,Year
CD5yr,1,Lyme Disease,NotHispNotLatino,Male,Kane,Unknown,C,2011,Year
CD5yr,1,Lyme Disease,UnkwnNotClassified,Male,Kane,Unknown,C,2011,Year
