address,city,company,dba,location,location_type,state,zip_code
12 Salem Business Center,Salem,"Shetley Investments, Inc.",Salem Business Center,"{'latitude': '38.629718', 'human_address': '{""address"":""12 Salem Business Center"",""city"":""Salem"",""state"":""IL"",""zip"":""62881""}', 'needs_recoding': False, 'longitude': '-88.95947'}",Corporate,IL,62881
340 E. Irving Park Rd.,Wood Dale,"Skyline Staffing, Inc.",,"{'latitude': '41.961901', 'human_address': '{""address"":""340 E. Irving Park Rd."",""city"":""Wood Dale"",""state"":""IL"",""zip"":""60191""}', 'needs_recoding': False, 'longitude': '-87.967815'}",Corporate,IL,60191
335 S. Green Bay Rd.,Waukegan,"Smart Temps, Inc.",,"{'latitude': '42.353318', 'human_address': '{""address"":""335 S. Green Bay Rd."",""city"":""Waukegan"",""state"":""IL"",""zip"":""60085""}', 'needs_recoding': False, 'longitude': '-87.873784'}",Corporate,IL,60085
5018 W. Fullerton Ave.,Chicago,"SMRJ, Inc.",Four Boys Labor Service,"{'latitude': '41.92423', 'human_address': '{""address"":""5018 W. Fullerton Ave."",""city"":""Chicago"",""state"":""IL"",""zip"":""60639""}', 'needs_recoding': False, 'longitude': '-87.751932'}",Corporate,IL,60639
860 W. Evergreen,Chicago,"SMX, LLC",,"{'latitude': '41.905948', 'human_address': '{""address"":""860 W. Evergreen"",""city"":""Chicago"",""state"":""IL"",""zip"":""60642""}', 'needs_recoding': False, 'longitude': '-87.650207'}",Corporate,IL,60642
5 Timber Ct.,Bolingbrook,"SMX, LLC",,"{'latitude': '41.685869', 'human_address': '{""address"":""5 Timber Ct."",""city"":""Bolingbrook"",""state"":""IL"",""zip"":""60440""}', 'needs_recoding': False, 'longitude': '-88.079079'}",Office/Branch,IL,60440
2800 North Route 47,Yorkville,"SMX, LLC",,"{'human_address': '{""address"":""2800 North Route 47"",""city"":""Yorkville"",""state"":""IL"",""zip"":""60560""}', 'needs_recoding': False}",Office/Branch,IL,60560
7450 N. McCormick,Skokie,"SMX, LLC",,"{'human_address': '{""address"":""7450 N. McCormick"",""city"":""Skokie"",""state"":""IL"",""zip"":""60076""}', 'needs_recoding': False}",Office/Branch,IL,60076
6565 E. County Rd. 1000 N,Mattoon,"SMX, LLC",,"{'human_address': '{""address"":""6565 E. County Rd. 1000 N"",""city"":""Mattoon"",""state"":""IL"",""zip"":""61938""}', 'needs_recoding': False}",Office/Branch,IL,61938
3200 S. Kilbourn Ave.,Chicago,"SMX, LLC",,"{'latitude': '41.834474', 'human_address': '{""address"":""3200 S. Kilbourn Ave."",""city"":""Chicago"",""state"":""IL"",""zip"":""60623""}', 'needs_recoding': False, 'longitude': '-87.736505'}",Office/Branch,IL,60623
"4055 Valley View Ln., Suite 700",Dallas,"Snelling Employment, LLC",Snelling,"{'latitude': '32.925327', 'human_address': '{""address"":""4055 Valley View Ln., Suite 700"",""city"":""Dallas"",""state"":""TX"",""zip"":""75244""}', 'needs_recoding': False, 'longitude': '-96.84385'}",Corporate,TX,75244
"2201 5th Avenue, Suite 5",Moline,"Snelling Employment, LLC",Snelling,"{'latitude': '41.509771', 'human_address': '{""address"":""2201 5th Avenue, Suite 5"",""city"":""Moline"",""state"":""IL"",""zip"":""61265""}', 'needs_recoding': False, 'longitude': '-90.506674'}",Office/Branch,IL,61265
"2340 S. Arlington Heights Rd., Suite 101",Arlington Heights,"Snelling Employment, LLC",Snelling,"{'latitude': '42.043965', 'human_address': '{""address"":""2340 S. Arlington Heights Rd., Suite 101"",""city"":""Arlington Heights"",""state"":""IL"",""zip"":""60005""}', 'needs_recoding': False, 'longitude': '-87.983186'}",Office/Branch,IL,60005
490 Supreme Dr.,Bensenville,"Snelling Employment, LLC",Snelling,"{'latitude': '41.984517', 'human_address': '{""address"":""490 Supreme Dr."",""city"":""Bensenville"",""state"":""IL"",""zip"":""60106""}', 'needs_recoding': False, 'longitude': '-87.94246'}",Office/Branch,IL,60106
2400 W. Central Rd.,Hoffman Estates,"Snelling Employment, LLC",Snelling,"{'latitude': '42.067116', 'human_address': '{""address"":""2400 W. Central Rd."",""city"":""Hoffman Estates"",""state"":""IL"",""zip"":""60195""}', 'needs_recoding': False, 'longitude': '-88.125794'}",Office/Branch,IL,60195
"2635 Butterfield Rd., Suite 1385",Oak Brook,"Snelling Employment, LLC",Snelling,"{'latitude': '41.843824', 'human_address': '{""address"":""2635 Butterfield Rd., Suite 1385"",""city"":""Oak Brook"",""state"":""IL"",""zip"":""60523""}', 'needs_recoding': False, 'longitude': '-87.985163'}",Office/Branch,IL,60523
136 W. Washington St.,West Chicago,"Source One Staffing, Inc.",,"{'latitude': '41.884164', 'human_address': '{""address"":""136 W. Washington St."",""city"":""West Chicago"",""state"":""IL"",""zip"":""60185""}', 'needs_recoding': False, 'longitude': '-88.206335'}",Corporate,IL,60185
345 E. Irving Park Rd.,Wood Dale,"Source One Staffing, Inc.",,"{'latitude': '41.961911', 'human_address': '{""address"":""345 E. Irving Park Rd."",""city"":""Wood Dale"",""state"":""IL"",""zip"":""60191""}', 'needs_recoding': False, 'longitude': '-87.967875'}",Office/Branch,IL,60191
810 N. Lafox St.,South Elgin,"Source One Staffing, Inc.",,"{'latitude': '42.001629', 'human_address': '{""address"":""810 N. Lafox St."",""city"":""South Elgin"",""state"":""IL"",""zip"":""60177""}', 'needs_recoding': False, 'longitude': '-88.297214'}",Office/Branch,IL,60177
116 E. North Ave.,Flora,"Southern Illinois Workers, Inc.",,"{'latitude': '38.669031', 'human_address': '{""address"":""116 E. North Ave."",""city"":""Flora"",""state"":""IL"",""zip"":""62839""}', 'needs_recoding': False, 'longitude': '-88.485273'}",Corporate,IL,62839
"7001 Pelham Rd., Suite K",Greenville,"Spartan Staffing, LLC",,"{'latitude': '34.853616', 'human_address': '{""address"":""7001 Pelham Rd., Suite K"",""city"":""Greenville"",""state"":""SC"",""zip"":""29615""}', 'needs_recoding': False, 'longitude': '-82.240895'}",Corporate,SC,29615
924 E. Fourth St.,Mt. Vernon,"Spartan Staffing, LLC",,"{'latitude': '37.934726', 'human_address': '{""address"":""924 E. Fourth St."",""city"":""Mt. Vernon"",""state"":""IN"",""zip"":""46720""}', 'needs_recoding': False, 'longitude': '-87.885717'}",Office/Branch,IN,46720
5145 E. 81St Ave.,Merrillville,"Spartan Staffing, LLC",,"{'latitude': '41.470909', 'human_address': '{""address"":""5145 E. 81St Ave."",""city"":""Merrillville"",""state"":""IN"",""zip"":""46410""}', 'needs_recoding': False, 'longitude': '-87.273323'}",Office/Branch,IN,46410
1375 S. Lebanon St.,Lebanon,"Spartan Staffing, LLC",,"{'latitude': '40.035704', 'human_address': '{""address"":""1375 S. Lebanon St."",""city"":""Lebanon"",""state"":""IN"",""zip"":""46052""}', 'needs_recoding': False, 'longitude': '-86.470567'}",Office/Branch,IN,46052
2 TransAm Plaza Drive,Oak Brook Terrace,"Special Project Staffing By Salem, Inc.",The Salem Group,"{'latitude': '41.84725', 'human_address': '{""address"":""2 TransAm Plaza Drive"",""city"":""Oak Brook Terrace"",""state"":""IL"",""zip"":""60181""}', 'needs_recoding': False, 'longitude': '-87.986167'}",Corporate,IL,60181
300 Village Green Dr.,Lincolnshire,"Special Project Staffing By Salem, Inc.",The Salem Group,"{'human_address': '{""address"":""300 Village Green Dr."",""city"":""Lincolnshire"",""state"":""IL"",""zip"":""60069""}', 'needs_recoding': False}",Office/Branch,IL,60069
"120 S. La Salle St., Suite 1900",Chicago,"Special Project Staffing By Salem, Inc.",The Salem Group,"{'latitude': '41.88075', 'human_address': '{""address"":""120 S. La Salle St., Suite 1900"",""city"":""Chicago"",""state"":""IL"",""zip"":""60603""}', 'needs_recoding': False, 'longitude': '-87.632326'}",Office/Branch,IL,60603
"1900 E. Golf Rd., Suite 1125",Schaumburg,"Special Project Staffing By Salem, Inc.",The Salem Group,"{'latitude': '42.052057', 'human_address': '{""address"":""1900 E. Golf Rd., Suite 1125"",""city"":""Schaumburg"",""state"":""IL"",""zip"":""60173""}', 'needs_recoding': False, 'longitude': '-88.032106'}",Office/Branch,IL,60173
15020 S. Cicero Ave.,Oak Forest,"Specialized Staffing Solutions, Inc.",,"{'latitude': '41.619187', 'human_address': '{""address"":""15020 S. Cicero Ave."",""city"":""Oak Forest"",""state"":""IL"",""zip"":""60452""}', 'needs_recoding': False, 'longitude': '-87.737072'}",Corporate,IL,60452
140 W. North Ave.,Villa Park,"Specialized Staffing Solutions, Inc.",,"{'latitude': '41.905563', 'human_address': '{""address"":""140 W. North Ave."",""city"":""Villa Park"",""state"":""IL"",""zip"":""60181""}', 'needs_recoding': False, 'longitude': '-87.982199'}",Office/Branch,IL,60181
1135 E. New York St.,Aurora,"Specialized Staffing Solutions, Inc.",,"{'latitude': '41.754988', 'human_address': '{""address"":""1135 E. New York St."",""city"":""Aurora"",""state"":""IL"",""zip"":""60505""}', 'needs_recoding': False, 'longitude': '-88.287166'}",Office/Branch,IL,60505
2451 N. Pulaski,Chicago,"Specialized Staffing Solutions, Inc.",,"{'latitude': '41.925743', 'human_address': '{""address"":""2451 N. Pulaski"",""city"":""Chicago"",""state"":""IL"",""zip"":""60639""}', 'needs_recoding': False, 'longitude': '-87.726794'}",Office/Branch,IL,60639
2700 S. Lawndale,Chicago,"Specialized Staffing Solutions, Inc.",,"{'latitude': '41.842524', 'human_address': '{""address"":""2700 S. Lawndale"",""city"":""Chicago"",""state"":""IL"",""zip"":""60623""}', 'needs_recoding': False, 'longitude': '-87.717177'}",Office/Branch,IL,60623
494 W. Boughton Rd.,Bolingbrook,"Specialized Staffing Solutions, Inc.",,"{'latitude': '41.707684', 'human_address': '{""address"":""494 W. Boughton Rd."",""city"":""Bolingbrook"",""state"":""IL"",""zip"":""60440""}', 'needs_recoding': False, 'longitude': '-88.08689'}",Office/Branch,IL,60440
150 Presidential Way,Woburn,"Spherion Staffing, LLC",,"{'latitude': '42.523813', 'human_address': '{""address"":""150 Presidential Way"",""city"":""Woburn"",""state"":""MA"",""zip"":""1801""}', 'needs_recoding': False, 'longitude': '-71.137867'}",Corporate,MA,1801
1805 Woodfield Dr.,Savoy,"Spherion Staffing, LLC",,"{'latitude': '40.07827', 'human_address': '{""address"":""1805 Woodfield Dr."",""city"":""Savoy"",""state"":""IL"",""zip"":""61874""}', 'needs_recoding': False, 'longitude': '-88.2487'}",Office/Branch,IL,61874
"132 S. Water St., Ste. 101",Decatur,"Spherion Staffing, LLC",,"{'latitude': '39.841102', 'human_address': '{""address"":""132 S. Water St., Ste. 101"",""city"":""Decatur"",""state"":""IL"",""zip"":""62523""}', 'needs_recoding': False, 'longitude': '-88.954389'}",Office/Branch,IL,62523
213 E. Stephenson,Freeport,"Spherion Staffing, LLC",,"{'latitude': '42.299608', 'human_address': '{""address"":""213 E. Stephenson"",""city"":""Freeport"",""state"":""IL"",""zip"":""61032""}', 'needs_recoding': False, 'longitude': '-89.617099'}",Office/Branch,IL,61032
5411 E. State St. #3,Rockford,"Spherion Staffing, LLC",,"{'latitude': '42.264872', 'human_address': '{""address"":""5411 E. State St. #3"",""city"":""Rockford"",""state"":""IL"",""zip"":""61108""}', 'needs_recoding': False, 'longitude': '-89.011497'}",Office/Branch,IL,61108
700 W. Lincoln Ave.,Charleston,"Spherion Staffing, LLC",,"{'latitude': '39.484276', 'human_address': '{""address"":""700 W. Lincoln Ave."",""city"":""Charleston"",""state"":""IL"",""zip"":""61920""}', 'needs_recoding': False, 'longitude': '-88.192072'}",Office/Branch,IL,61920
"1821 Walden Office Square, Suite 120",Schaumburg,"Staff Force, Inc.",,"{'latitude': '42.062027', 'human_address': '{""address"":""1821 Walden Office Square, Suite 120"",""city"":""Schaumburg"",""state"":""IL"",""zip"":""60173""}', 'needs_recoding': False, 'longitude': '-88.034501'}",Corporate,IL,60173
"1730 N. Farnsworth Ave., Unit 2",Aurora,"Staff Force, Inc.",,"{'latitude': '41.79207', 'human_address': '{""address"":""1730 N. Farnsworth Ave., Unit 2"",""city"":""Aurora"",""state"":""IL"",""zip"":""60505""}', 'needs_recoding': False, 'longitude': '-88.281992'}",Office/Branch,IL,60505
"190 N. Swift Rd., Suite X",Addison,"Staff Force, Inc.",,"{'latitude': '41.931862', 'human_address': '{""address"":""190 N. Swift Rd., Suite X"",""city"":""Addison"",""state"":""IL"",""zip"":""60101""}', 'needs_recoding': False, 'longitude': '-88.042199'}",Office/Branch,IL,60101
660 W. 79th Street,Burr Ridge,"Staff Management Solutions, LLC",,"{'latitude': '41.745391', 'human_address': '{""address"":""660 W. 79th Street"",""city"":""Burr Ridge"",""state"":""IL"",""zip"":""60529""}', 'needs_recoding': False, 'longitude': '-87.930726'}",Office/Branch,IL,60529
2019 N. Oak Park Ave.,Chicago,"Staff Management Solutions, LLC",,"{'latitude': '41.917256', 'human_address': '{""address"":""2019 N. Oak Park Ave."",""city"":""Chicago"",""state"":""IL"",""zip"":""60707""}', 'needs_recoding': False, 'longitude': '-87.795009'}",Office/Branch,IL,60707
18310 Enterprise Ave.,Nashville,"Staff Management Solutions, LLC",,"{'latitude': '38.368608', 'human_address': '{""address"":""18310 Enterprise Ave."",""city"":""Nashville"",""state"":""IL"",""zip"":""62263""}', 'needs_recoding': False, 'longitude': '-89.370324'}",Office/Branch,IL,62263
"2100 Western Ct., Suite 150",Lisle,"Staff Management Solutions, LLC",,"{'latitude': '41.803925', 'human_address': '{""address"":""2100 Western Ct., Suite 150"",""city"":""Lisle"",""state"":""IL"",""zip"":""60532""}', 'needs_recoding': False, 'longitude': '-88.094215'}",Office/Branch,IL,60532
3310 W. Springfield Ave.,Champaign,"Staff Management Solutions, LLC",,"{'latitude': '40.113106', 'human_address': '{""address"":""3310 W. Springfield Ave."",""city"":""Champaign"",""state"":""IL"",""zip"":""61822""}', 'needs_recoding': False, 'longitude': '-88.301547'}",Office/Branch,IL,61822
630 N. Access Rd.,Chicago,"Staff Management Solutions, LLC",,"{'latitude': '41.964202', 'human_address': '{""address"":""630 N. Access Rd."",""city"":""Chicago"",""state"":""IL"",""zip"":""60666""}', 'needs_recoding': False, 'longitude': '-87.90901'}",Office/Branch,IL,60666
1333 Kingsbury,Chicago,"Staff Management Solutions, LLC",,"{'latitude': '41.905076', 'human_address': '{""address"":""1333 Kingsbury"",""city"":""Chicago"",""state"":""IL"",""zip"":""60642""}', 'needs_recoding': False, 'longitude': '-87.648761'}",Office/Branch,IL,60642
"1401 Davey Road, Suite 300",Woodridge,"Staff Management Solutions, LLC",,"{'latitude': '41.692848', 'human_address': '{""address"":""1401 Davey Road, Suite 300"",""city"":""Woodridge"",""state"":""IL"",""zip"":""60517""}', 'needs_recoding': False, 'longitude': '-88.015722'}",Office/Branch,IL,60517
750 S. Halsted,Chicago,"Staff Management Solutions, LLC",,"{'latitude': '41.871803', 'human_address': '{""address"":""750 S. Halsted"",""city"":""Chicago"",""state"":""IL"",""zip"":""60607""}', 'needs_recoding': False, 'longitude': '-87.647119'}",Office/Branch,IL,60607
860 W. Evergreen,Chicago,"Staff Management Solutions, LLC ",,"{'latitude': '41.905948', 'human_address': '{""address"":""860 W. Evergreen"",""city"":""Chicago"",""state"":""IL"",""zip"":""60642""}', 'needs_recoding': False, 'longitude': '-87.650207'}",Corporate,IL,60642
7450 N. McCormick Blvd.,Skokie,"Staff Management Solutions, LLC ",,"{'latitude': '42.015209', 'human_address': '{""address"":""7450 N. McCormick Blvd."",""city"":""Skokie"",""state"":""IL"",""zip"":""60076""}', 'needs_recoding': False, 'longitude': '-87.711393'}",Office/Branch,IL,60076
"2090 Larkin Ave., Suite 25",Elgin,"Staff On Site Metro, Inc.",,"{'latitude': '42.032345', 'human_address': '{""address"":""2090 Larkin Ave., Suite 25"",""city"":""Elgin"",""state"":""IL"",""zip"":""60123""}', 'needs_recoding': False, 'longitude': '-88.328408'}",Corporate,IL,60123
1514 15 Street,Rockford,"Staff On Site Midwest, Inc.",,"{'latitude': '42.252311', 'human_address': '{""address"":""1514 15 Street"",""city"":""Rockford"",""state"":""IL"",""zip"":""61104""}', 'needs_recoding': False, 'longitude': '-89.065114'}",Corporate,IL,61104
"17397 70Th Avenue, Apt. L",Tinley Park,"Staffing Elite Chicago, Inc.",,"{'latitude': '41.574338', 'human_address': '{""address"":""17397 70Th Avenue, Apt. L"",""city"":""Tinley Park"",""state"":""IL"",""zip"":""60477""}', 'needs_recoding': False, 'longitude': '-87.789085'}",Corporate,IL,60477
"450 E. Devon Ave., Suite 250",Itasca,"Staffing Network Holdings, L.L.C.",,"{'latitude': '41.992732', 'human_address': '{""address"":""450 E. Devon Ave., Suite 250"",""city"":""Itasca"",""state"":""IL"",""zip"":""60143""}', 'needs_recoding': False, 'longitude': '-87.990127'}",Corporate,IL,60143
"1000 Rohlwing Rd., Suite 5 & 6",Lombard,"Staffing Network Holdings, L.L.C.",,"{'latitude': '41.905312', 'human_address': '{""address"":""1000 Rohlwing Rd., Suite 5 &amp; 6"",""city"":""Lombard"",""state"":""IL"",""zip"":""60148""}', 'needs_recoding': False, 'longitude': '-88.032596'}",Office/Branch,IL,60148
11209 Joliet Rd.,Lemont,"Staffing Network Holdings, L.L.C.",,"{'latitude': '41.682918', 'human_address': '{""address"":""11209 Joliet Rd."",""city"":""Lemont"",""state"":""IL"",""zip"":""60439""}', 'needs_recoding': False, 'longitude': '-88.05138'}",Office/Branch,IL,60439
5451 W. 79th Street,Burbank,"Staffing Network Holdings, L.L.C.",,"{'latitude': '41.748807', 'human_address': '{""address"":""5451 W. 79th Street"",""city"":""Burbank"",""state"":""IL"",""zip"":""60459""}', 'needs_recoding': False, 'longitude': '-87.757225'}",Office/Branch,IL,60459
"1300 Skokie Highway, Suite 103-B",Gurnee,"Staffing Network Holdings, L.L.C.",,"{'latitude': '42.378275', 'human_address': '{""address"":""1300 Skokie Highway, Suite 103-B"",""city"":""Gurnee"",""state"":""IL"",""zip"":""60031""}', 'needs_recoding': False, 'longitude': '-87.910046'}",Office/Branch,IL,60031
"1580 S. Milwaukee Ave., Suite 503",Libertyville,"Staffing Network Holdings, L.L.C.",,"{'latitude': '42.257196', 'human_address': '{""address"":""1580 S. Milwaukee Ave., Suite 503"",""city"":""Libertyville"",""state"":""IL"",""zip"":""60048""}', 'needs_recoding': False, 'longitude': '-87.947397'}",Office/Branch,IL,60048
2345 S. Laramie,Cicero,"Staffing Network Holdings, L.L.C.",,"{'latitude': '41.848081', 'human_address': '{""address"":""2345 S. Laramie"",""city"":""Cicero"",""state"":""IL"",""zip"":""60804""}', 'needs_recoding': False, 'longitude': '-87.753991'}",Office/Branch,IL,60804
"100 Overland Dr., Suite E",North Aurora,"Staffing Network Holdings, L.L.C.",,"{'latitude': '41.797337', 'human_address': '{""address"":""100 Overland Dr., Suite E"",""city"":""North Aurora"",""state"":""IL"",""zip"":""60542""}', 'needs_recoding': False, 'longitude': '-88.332053'}",Office/Branch,IL,60542
"17W220 22nd Street, Suite 310",Oakbrook Terrace,"Staffing Network Holdings, L.L.C.",,"{'latitude': '41.846584', 'human_address': '{""address"":""17W220 22nd Street, Suite 310"",""city"":""Oakbrook Terrace"",""state"":""IL"",""zip"":""60181""}', 'needs_recoding': False, 'longitude': '-87.963859'}",Office/Branch,IL,60181
"765 N. Route 83, #101",Bensenville,"Staffing Network Holdings, L.L.C.",,"{'human_address': '{""address"":""765 N. Route 83, #101"",""city"":""Bensenville"",""state"":""IL"",""zip"":""60106""}', 'needs_recoding': False}",Office/Branch,IL,60106
"222 W. Las Colinas Blvd.,Ste. 250E",Irving,"Staffing Solutions Southeast, Inc.",Prologistix,"{'latitude': '32.871296', 'human_address': '{""address"":""222 W. Las Colinas Blvd.,Ste. 250E"",""city"":""Irving"",""state"":""TX"",""zip"":""75039""}', 'needs_recoding': False, 'longitude': '-96.942618'}",Corporate,TX,75039
"1188 E. State St., Suite B",Geneva,"Staffing Solutions Southeast, Inc.",Prologistix,"{'latitude': '41.887243', 'human_address': '{""address"":""1188 E. State St., Suite B"",""city"":""Geneva"",""state"":""IL"",""zip"":""60134""}', 'needs_recoding': False, 'longitude': '-88.28228'}",Office/Branch,IL,60134
"999 Remington Blvd., Unit E",Bolingbrook,"Staffing Solutions Southeast, Inc.",Prologistix,"{'latitude': '41.677689', 'human_address': '{""address"":""999 Remington Blvd., Unit E"",""city"":""Bolingbrook"",""state"":""IL"",""zip"":""60440""}', 'needs_recoding': False, 'longitude': '-88.107111'}",Office/Branch,IL,60440
5735 W. Howard St.,Niles,"Staffing Solutions Southeast, Inc.",Prologistix,"{'latitude': '42.019185', 'human_address': '{""address"":""5735 W. Howard St."",""city"":""Niles"",""state"":""IL"",""zip"":""60714""}', 'needs_recoding': False, 'longitude': '-87.769391'}",Office/Branch,IL,60714
"435 Elm St., Suite 300",Cincinnati,"Staffmark Investment, LLC",,"{'latitude': '39.100091', 'human_address': '{""address"":""435 Elm St., Suite 300"",""city"":""Cincinnati"",""state"":""OH"",""zip"":""45202""}', 'needs_recoding': False, 'longitude': '-84.516044'}",Corporate,OH,45202
1000 Windham Pkwy.,Bolingbrook,"Staffmark Investment, LLC",,"{'human_address': '{""address"":""1000 Windham Pkwy."",""city"":""Bolingbrook"",""state"":""IL"",""zip"":""60490""}', 'needs_recoding': False}",Office/Branch,IL,60490
609 Kirk Rd.,St. Charles,"Staffmark Investment, LLC",,"{'latitude': '41.910901', 'human_address': '{""address"":""609 Kirk Rd."",""city"":""St. Charles"",""state"":""IL"",""zip"":""60174""}', 'needs_recoding': False, 'longitude': '-88.277484'}",Office/Branch,IL,60174
2551 Logistics Dr.,Joliet,"Staffmark Investment, LLC",,"{'human_address': '{""address"":""2551 Logistics Dr."",""city"":""Joliet"",""state"":""IL"",""zip"":""60436""}', 'needs_recoding': False}",Office/Branch,IL,60436
2303 W. Indian Trail,Aurora,"Staffmark Investment, LLC",,"{'latitude': '41.780953', 'human_address': '{""address"":""2303 W. Indian Trail"",""city"":""Aurora"",""state"":""IL"",""zip"":""60453""}', 'needs_recoding': False, 'longitude': '-88.371909'}",Office/Branch,IL,60453
21705 W. Mississippi,Elwood,"Staffmark Investment, LLC",,"{'human_address': '{""address"":""21705 W. Mississippi"",""city"":""Elwood"",""state"":""IL"",""zip"":""60421""}', 'needs_recoding': False}",Office/Branch,IL,60421
220 E. 17Th Street,Chicago Heights,"Staffmark Investment, LLC",,"{'latitude': '41.500835', 'human_address': '{""address"":""220 E. 17Th Street"",""city"":""Chicago Heights"",""state"":""IL"",""zip"":""60411""}', 'needs_recoding': False, 'longitude': '-87.626045'}",Office/Branch,IL,60411
"6640 S. Cicero Ave., Suite 160",Chicago,"Staffmark Investment, LLC",,"{'latitude': '41.771591', 'human_address': '{""address"":""6640 S. Cicero Ave., Suite 160"",""city"":""Chicago"",""state"":""IL"",""zip"":""60638""}', 'needs_recoding': False, 'longitude': '-87.742169'}",Office/Branch,IL,60638
"1300 E. Woodfield Rd., Suite 301",Schaumburg,"Staffmark Investment, LLC",,"{'latitude': '42.043255', 'human_address': '{""address"":""1300 E. Woodfield Rd., Suite 301"",""city"":""Schaumburg"",""state"":""IL"",""zip"":""60173""}', 'needs_recoding': False, 'longitude': '-88.046903'}",Office/Branch,IL,60173
350 E. Ogden Ave.,Westmont,"Staffworks, LLC",,"{'latitude': '41.810256', 'human_address': '{""address"":""350 E. Ogden Ave."",""city"":""Westmont"",""state"":""IL"",""zip"":""60559""}', 'needs_recoding': False, 'longitude': '-87.966746'}",Corporate,IL,60559
"695 N. Perryville Rd., Suite 1",Rockford,"Stateline Staffing Services, Inc.",,"{'latitude': '42.277116', 'human_address': '{""address"":""695 N. Perryville Rd., Suite 1"",""city"":""Rockford"",""state"":""IL"",""zip"":""61107""}', 'needs_recoding': False, 'longitude': '-88.979758'}",Corporate,IL,61107
586 Progressive Ln.,South Beloit,"Stateline Staffing Services, Inc.",,"{'latitude': '42.469583', 'human_address': '{""address"":""586 Progressive Ln."",""city"":""South Beloit"",""state"":""IL"",""zip"":""61080""}', 'needs_recoding': False, 'longitude': '-89.051078'}",Office/Branch,IL,61080
2190 Ogden Ave.,Aurora,"Strategic Labor Solutions, Inc.","Sls, Inc.","{'latitude': '41.746118', 'human_address': '{""address"":""2190 Ogden Ave."",""city"":""Aurora"",""state"":""IL"",""zip"":""60504""}', 'needs_recoding': False, 'longitude': '-88.228753'}",Corporate,IL,60504
"1900 E. Golf Rd., Suite 1125",Schaumburg,"Strategic Labor Solutions, Inc.","Sls, Inc.","{'latitude': '42.052057', 'human_address': '{""address"":""1900 E. Golf Rd., Suite 1125"",""city"":""Schaumburg"",""state"":""IL"",""zip"":""60173""}', 'needs_recoding': False, 'longitude': '-88.032106'}",Office/Branch,IL,60173
3811 Mississippi Ave.,Cahokia,"Strobe Enterprises, Inc.",Partners Personnel Services,"{'latitude': '38.578334', 'human_address': '{""address"":""3811 Mississippi Ave."",""city"":""Cahokia"",""state"":""IL"",""zip"":""62206""}', 'needs_recoding': False, 'longitude': '-90.182954'}",Corporate,IL,62206
"1604 Pontoon Rd., Suite A",Granite City,"Strobe Enterprises, Inc.",Partners Personnel Services,"{'latitude': '38.731531', 'human_address': '{""address"":""1604 Pontoon Rd., Suite A"",""city"":""Granite City"",""state"":""IL"",""zip"":""62040""}', 'needs_recoding': False, 'longitude': '-90.122063'}",Office/Branch,IL,62040
"10505 Wayzata Blvd., Suite 300",Minnetonka,Strom Engineering Corporation,,"{'latitude': '44.972386', 'human_address': '{""address"":""10505 Wayzata Blvd., Suite 300"",""city"":""Minnetonka"",""state"":""MN"",""zip"":""55305""}', 'needs_recoding': False, 'longitude': '-93.412865'}",Corporate,MN,55305
14 Congress Circle W,Roselle,"Superior Personnel, Inc.",,"{'latitude': '41.983724', 'human_address': '{""address"":""14 Congress Circle W"",""city"":""Roselle"",""state"":""IL"",""zip"":""60172""}', 'needs_recoding': False, 'longitude': '-88.099089'}",Corporate,IL,60172
3511 W. Lake St.,Melrose Park,"Superior Staffing, Inc.",,"{'latitude': '41.897435', 'human_address': '{""address"":""3511 W. Lake St."",""city"":""Melrose Park"",""state"":""IL"",""zip"":""60160""}', 'needs_recoding': False, 'longitude': '-87.876389'}",Corporate,IL,60160
301 S. Addison,Addison,"Superior Staffing, Inc.",,"{'latitude': '41.921802', 'human_address': '{""address"":""301 S. Addison"",""city"":""Addison"",""state"":""IL"",""zip"":""60181""}', 'needs_recoding': False, 'longitude': '-87.988662'}",Office/Branch,IL,60181
250 International Dr.,Williamsville,"Superior Talent Resources, Inc.",,"{'latitude': '42.976209', 'human_address': '{""address"":""250 International Dr."",""city"":""Williamsville"",""state"":""NY"",""zip"":""14221""}', 'needs_recoding': False, 'longitude': '-78.731505'}",Corporate,NY,14221
"3701 Algonquin Rd., Suite 250",Rolling Meadows,"Superior Talent Resources, Inc.",,"{'latitude': '42.061895', 'human_address': '{""address"":""3701 Algonquin Rd., Suite 250"",""city"":""Rolling Meadows"",""state"":""IL"",""zip"":""60008""}', 'needs_recoding': False, 'longitude': '-88.025217'}",Office/Branch,IL,60008
250 International Dr.,Williamsville,"Superior Workforce Solutions, Inc.",,"{'latitude': '42.976209', 'human_address': '{""address"":""250 International Dr."",""city"":""Williamsville"",""state"":""NY"",""zip"":""14221""}', 'needs_recoding': False, 'longitude': '-78.731505'}",Corporate,NY,14221
"3701 Algonquin Rd., Suite 250 ",Rolling Meadows,"Superior Workforce Solutions, Inc.",,"{'latitude': '42.061895', 'human_address': '{""address"":""3701 Algonquin Rd., Suite 250"",""city"":""Rolling Meadows"",""state"":""IL"",""zip"":""60008""}', 'needs_recoding': False, 'longitude': '-88.025217'}",Office/Branch,IL,60008
