Sort,Year,County/Jurisdiction,CountyFIPS,Count,Rate
68,2009,MERCER,17131,6,35.4
69,2009,MONROE,17133,5,18.1
70,2009,MONTGOMERY,17135,8,26.1
71,2009,MORGAN,17137,17,46.4
72,2009,MOULTRIE,17139,4,28
73,2009,OGLE,17141,14,27.4
74,2009,PEORIA,17143,660,359.8
75,2009,PERRY,17145,11,47.6
76,2009,PIATT,17147,8,48.9
77,2009,PIKE,17149,4,23
78,2009,POPE,17151,7,158.6
79,2009,PULASKI,17153,10,136.1
80,2009,PUTNAM,17155,1,16.4
81,2009,RANDOLPH,17157,13,38.4
82,2009,RICHLAND,17159,1,6.2
83,2009,ROCK ISLAND,17161,306,204.9
84,2009,ST. CLAIR,17163,659,257.3
85,2009,SALINE,17165,9,33.7
86,2009,SANGAMON,17167,702,371.5
87,2009,SCHUYLER,17169,0,0
88,2009,SCOTT,17171,1,18.1
89,2009,SHELBY,17173,2,8.7
90,2009,STARK,17175,2,31.6
91,2009,STEPHENSON,17177,54,110.3
92,2009,TAZEWELL,17179,36,28
93,2009,UNION,17181,6,32.8
94,2009,VERMILION,17183,158,188.3
95,2009,WABASH,17185,6,46.4
96,2009,WARREN,17187,0,0
97,2009,WASHINGTON,17189,2,13.2
98,2009,WAYNE,17191,3,17.5
99,2009,WHITE,17193,0,0
100,2009,WHITESIDE,17195,27,44.5
101,2009,WILL,17197,367,73.1
102,2009,WILLIAMSON,17199,35,57.1
103,2009,WINNEBAGO,17201,698,250.7
104,2009,WOODFORD,17203,9,25.4
105,2009,TOTAL ILLINOIS,,19962,160.7
106,2009,Total Ill. Excluding Chicago,,8955,92.9
1,2010,ADAMS,17001,19,28.3
2,2010,ALEXANDER,17003,28,339.9
3,2010,BOND,17005,5,28.1
4,2010,BOONE,17007,9,16.6
5,2010,BROWN,17009,1,14.4
6,2010,BUREAU,17011,4,11.4
7,2010,CALHOUN,17013,0,0
8,2010,CARROLL,17015,1,6.5
9,2010,CASS,17017,3,22
10,2010,CHAMPAIGN,17019,304,151.2
11,2010,CHRISTIAN,17021,13,37.4
12,2010,CLARK,17023,2,12.2
13,2010,CLAY,17025,1,7.2
14,2010,CLINTON,17027,14,37.1
15,2010,COLES,17029,35,65
16,2010,COOK,17031,10123,194.9
17,2010,Cook Chicago,,7892,292.8
18,2010,Cook Suburban Cook,,2231,82.7
19,2010,CRAWFORD,17033,0,0
20,2010,CUMBERLAND,17035,4,36.2
21,2010,DEKALB,17037,85,80.8
22,2010,DE WITT,17039,3,18.1
23,2010,DOUGLAS,17041,1,5
24,2010,DU PAGE,17043,223,24.3
25,2010,EDGAR,17045,4,21.5
26,2010,EDWARDS,17047,0,0
27,2010,EFFINGHAM,17049,7,20.4
28,2010,FAYETTE,17051,1,4.5
29,2010,FORD,17053,8,56.8
30,2010,FRANKLIN,17055,15,37.9
31,2010,FULTON,17057,3,8.1
32,2010,GALLATIN,17059,0,0
33,2010,GREENE,17061,3,21.6
34,2010,GRUNDY,17063,2,4
35,2010,HAMILTON,17065,2,23.6
36,2010,HANCOCK,17067,1,5.2
37,2010,HARDIN,17069,0,0
38,2010,HENDERSON,17071,1,13.6
39,2010,HENRY,17073,15,29.7
40,2010,IROQUOIS,17075,1,3.4
41,2010,JACKSON,17077,113,187.7
42,2010,JASPER,17079,0,0
43,2010,JEFFERSON,17081,47,121
44,2010,JERSEY,17083,2,8.7
45,2010,JO DAVIESS,17085,1,4.4
46,2010,JOHNSON,17087,1,7.9
47,2010,KANE,17089,208,40.4
48,2010,KANKAKEE,17091,202,178.1
49,2010,KENDALL,17093,31,27
50,2010,KNOX,17095,31,58.6
51,2010,LAKE,17097,301,42.8
52,2010,LA SALLE,17099,13,11.4
53,2010,LAWRENCE,17101,2,11.9
54,2010,LEE,17103,12,33.3
55,2010,LIVINGSTON,17105,17,43.6
56,2010,LOGAN,17107,32,105.6
57,2010,MC DONOUGH,17109,11,33.7
58,2010,MC HENRY,17111,29,9.4
59,2010,MC LEAN,17113,192,113.2
60,2010,MACON,17115,243,219.4
61,2010,MACOUPIN,17117,15,31.4
62,2010,MADISON,17119,195,72.4
63,2010,MARION,17121,18,45.6
64,2010,MARSHALL,17123,0,0
65,2010,MASON,17125,5,34.1
66,2010,MASSAC,17127,9,58.3
67,2010,MENARD,17129,15,118.1
68,2010,MERCER,17131,2,12.2
69,2010,MONROE,17133,0,0
70,2010,MONTGOMERY,17135,5,16.6
71,2010,MORGAN,17137,11,30.9
72,2010,MOULTRIE,17139,2,13.5
73,2010,OGLE,17141,3,5.6
74,2010,PEORIA,17143,519,278.3
75,2010,PERRY,17145,17,76.1
76,2010,PIATT,17147,5,29.9
77,2010,PIKE,17149,2,12.2
78,2010,POPE,17151,3,67.1
79,2010,PULASKI,17153,8,129.8
80,2010,PUTNAM,17155,1,16.7
81,2010,RANDOLPH,17157,15,44.8
82,2010,RICHLAND,17159,1,6.2
83,2010,ROCK ISLAND,17161,270,183
84,2010,ST. CLAIR,17163,617,228.5
85,2010,SALINE,17165,10,40.1
86,2010,SANGAMON,17167,535,270.9
87,2010,SCHUYLER,17169,0,0
88,2010,SCOTT,17171,0,0
89,2010,SHELBY,17173,3,13.4
90,2010,STARK,17175,1,16.7
91,2010,STEPHENSON,17177,64,134.1
92,2010,TAZEWELL,17179,42,31
93,2010,UNION,17181,4,22.5
94,2010,VERMILION,17183,83,101.7
95,2010,WABASH,17185,1,8.4
96,2010,WARREN,17187,3,16.9
97,2010,WASHINGTON,17189,6,40.8
98,2010,WAYNE,17191,10,59.7
99,2010,WHITE,17193,0,0
100,2010,WHITESIDE,17195,24,41
101,2010,WILL,17197,375,55.3
102,2010,WILLIAMSON,17199,40,60.3
103,2010,WINNEBAGO,17201,401,135.8
104,2010,WOODFORD,17203,8,20.7
105,2010,TOTAL ILLINOIS,,15777,123
106,2010,Total Ill. Excluding Chicago,,7885,77.8
1,2011,ADAMS,17001,45,67.1
2,2011,ALEXANDER,17003,17,206.4
3,2011,BOND,17005,3,16.9
4,2011,BOONE,17007,6,11.1
5,2011,BROWN,17009,2,28.8
6,2011,BUREAU,17011,3,8.6
7,2011,CALHOUN,17013,0,0
8,2011,CARROLL,17015,1,6.5
9,2011,CASS,17017,4,29.3
10,2011,CHAMPAIGN,17019,396,196.9
11,2011,CHRISTIAN,17021,9,25.9
12,2011,CLARK,17023,2,12.2
13,2011,CLAY,17025,3,21.7
14,2011,CLINTON,17027,16,42.4
15,2011,COLES,17029,32,59.4
16,2011,COOK,17031,10884,209.5
17,2011,Cook Chicago,,8654,321
18,2011,Cook Suburban Cook,,2230,82.7
19,2011,CRAWFORD,17033,5,25.2
20,2011,CUMBERLAND,17035,3,27.2
21,2011,DEKALB,17037,72,68.5
22,2011,DE WITT,17039,1,6
23,2011,DOUGLAS,17041,4,20
24,2011,DU PAGE,17043,241,26.3
25,2011,EDGAR,17045,0,0
26,2011,EDWARDS,17047,0,0
27,2011,EFFINGHAM,17049,8,23.4
28,2011,FAYETTE,17051,10,45.2
29,2011,FORD,17053,4,28.4
30,2011,FRANKLIN,17055,14,35.4
31,2011,FULTON,17057,5,13.5
32,2011,GALLATIN,17059,1,17.9
33,2011,GREENE,17061,2,14.4
34,2011,GRUNDY,17063,4,8
35,2011,HAMILTON,17065,1,11.8
36,2011,HANCOCK,17067,1,5.2
37,2011,HARDIN,17069,3,69.4
38,2011,HENDERSON,17071,1,13.6
39,2011,HENRY,17073,11,21.8
40,2011,IROQUOIS,17075,2,6.7
41,2011,JACKSON,17077,130,215.9
42,2011,JASPER,17079,2,20.6
43,2011,JEFFERSON,17081,35,90.1
44,2011,JERSEY,17083,4,17.4
45,2011,JO DAVIESS,17085,2,8.8
46,2011,JOHNSON,17087,9,71.5
47,2011,KANE,17089,192,37.3
48,2011,KANKAKEE,17091,197,173.6
49,2011,KENDALL,17093,17,14.8
50,2011,KNOX,17095,26,49.1
51,2011,LAKE,17097,362,51.5
52,2011,LA SALLE,17099,20,17.6
53,2011,LAWRENCE,17101,5,29.7
54,2011,LEE,17103,11,30.5
55,2011,LIVINGSTON,17105,22,56.5
56,2011,LOGAN,17107,24,79.2
57,2011,MC DONOUGH,17109,23,70.5
58,2011,MC HENRY,17111,33,10.7
59,2011,MC LEAN,17113,192,113.2
60,2011,MACON,17115,174,157.1
61,2011,MACOUPIN,17117,18,37.7
62,2011,MADISON,17119,223,82.8
63,2011,MARION,17121,40,101.4
64,2011,MARSHALL,17123,0,0
65,2011,MASON,17125,6,40.9
66,2011,MASSAC,17127,8,51.9
67,2011,MENARD,17129,4,31.5
68,2011,MERCER,17131,2,12.2
69,2011,MONROE,17133,9,27.3
70,2011,MONTGOMERY,17135,3,10
71,2011,MORGAN,17137,19,53.5
72,2011,MOULTRIE,17139,1,6.7
73,2011,OGLE,17141,4,7.5
74,2011,PEORIA,17143,650,348.5
75,2011,PERRY,17145,16,71.6
76,2011,PIATT,17147,3,17.9
77,2011,PIKE,17149,1,6.1
78,2011,POPE,17151,5,111.9
79,2011,PULASKI,17153,7,113.6
80,2011,PUTNAM,17155,1,16.7
81,2011,RANDOLPH,17157,12,35.8
82,2011,RICHLAND,17159,0,0
83,2011,ROCK ISLAND,17161,268,181.6
84,2011,ST. CLAIR,17163,779,288.5
85,2011,SALINE,17165,15,60.2
86,2011,SANGAMON,17167,500,253.2
87,2011,SCHUYLER,17169,0,0
88,2011,SCOTT,17171,0,0
89,2011,SHELBY,17173,5,22.4
90,2011,STARK,17175,0,0
91,2011,STEPHENSON,17177,56,117.4
92,2011,TAZEWELL,17179,43,31.8
93,2011,UNION,17181,6,33.7
94,2011,VERMILION,17183,174,213.2
95,2011,WABASH,17185,0,0
96,2011,WARREN,17187,0,0
97,2011,WASHINGTON,17189,0,0
98,2011,WAYNE,17191,2,11.9
99,2011,WHITE,17193,5,34.1
100,2011,WHITESIDE,17195,19,32.5
101,2011,WILL,17197,377,55.6
102,2011,WILLIAMSON,17199,32,48.2
103,2011,WINNEBAGO,17201,420,142.2
104,2011,WOODFORD,17203,8,20.7
105,2011,TOTAL ILLINOIS,,17037,132.8
106,2011,Total Ill. Excluding Chicago,,8383,82.7
1,2012,ADAMS,17001,55,82
2,2012,ALEXANDER,17003,13,157.8
3,2012,BOND,17005,4,22.5
4,2012,BOONE,17007,8,14.8
5,2012,BROWN,17009,3,43.2
6,2012,BUREAU,17011,4,11.4
7,2012,CALHOUN,17013,0,0
8,2012,CARROLL,17015,1,6.5
9,2012,CASS,17017,7,51.3
10,2012,CHAMPAIGN,17019,411,204.4
11,2012,CHRISTIAN,17021,9,25.9
12,2012,CLARK,17023,3,18.4
13,2012,CLAY,17025,3,21.7
14,2012,CLINTON,17027,10,26.5
15,2012,COLES,17029,33,61.3
16,2012,COOK,17031,12042,231.8
17,2012,Cook Chicago,,9715,360.4
18,2012,Cook Suburban Cook,,2327,86.3
19,2012,CRAWFORD,17033,5,25.2
20,2012,CUMBERLAND,17035,1,9.1
21,2012,DEKALB,17037,79,75.1
22,2012,DE WITT,17039,2,12.1
23,2012,DOUGLAS,17041,3,15
24,2012,DU PAGE,17043,239,26.1
25,2012,EDGAR,17045,5,26.9
26,2012,EDWARDS,17047,1,14.9
27,2012,EFFINGHAM,17049,4,11.7
28,2012,FAYETTE,17051,3,13.6
29,2012,FORD,17053,6,42.6
30,2012,FRANKLIN,17055,8,20.2
31,2012,FULTON,17057,12,32.4
32,2012,GALLATIN,17059,0,0
33,2012,GREENE,17061,4,28.8
34,2012,GRUNDY,17063,5,10
35,2012,HAMILTON,17065,0,0
36,2012,HANCOCK,17067,0,0
37,2012,HARDIN,17069,1,23.1
38,2012,HENDERSON,17071,1,13.6
39,2012,HENRY,17073,11,21.8
40,2012,IROQUOIS,17075,6,20.2
41,2012,JACKSON,17077,140,232.5
42,2012,JASPER,17079,1,10.3
43,2012,JEFFERSON,17081,46,118.5
44,2012,JERSEY,17083,3,13.1
45,2012,JO DAVIESS,17085,3,13.2
46,2012,JOHNSON,17087,9,71.5
47,2012,KANE,17089,222,43.1
48,2012,KANKAKEE,17091,191,168.4
49,2012,KENDALL,17093,24,20.9
50,2012,KNOX,17095,47,88.8
51,2012,LAKE,17097,367,52.2
52,2012,LA SALLE,17099,33,29
53,2012,LAWRENCE,17101,7,41.6
54,2012,LEE,17103,18,50
55,2012,LIVINGSTON,17105,46,118.1
56,2012,LOGAN,17107,44,145.2
57,2012,MC DONOUGH,17109,29,88.9
58,2012,MC HENRY,17111,39,12.6
59,2012,MC LEAN,17113,285,168.1
60,2012,MACON,17115,242,218.5
61,2012,MACOUPIN,17117,17,35.6
62,2012,MADISON,17119,212,78.7
63,2012,MARION,17121,35,88.7
64,2012,MARSHALL,17123,1,7.9
65,2012,MASON,17125,4,27.3
66,2012,MASSAC,17127,8,51.9
67,2012,MENARD,17129,7,55.1
68,2012,MERCER,17131,1,6.1
69,2012,MONROE,17133,10,30.3
70,2012,MONTGOMERY,17135,4,13.3
71,2012,MORGAN,17137,13,36.6
72,2012,MOULTRIE,17139,1,6.7
73,2012,OGLE,17141,9,16.8
74,2012,PEORIA,17143,630,337.8
75,2012,PERRY,17145,11,49.2
76,2012,PIATT,17147,2,12
77,2012,PIKE,17149,0,0
78,2012,POPE,17151,3,67.1
79,2012,PULASKI,17153,10,162.3
80,2012,PUTNAM,17155,2,33.3
81,2012,RANDOLPH,17157,23,68.7
82,2012,RICHLAND,17159,5,30.8
83,2012,ROCK ISLAND,17161,176,119.3
84,2012,ST. CLAIR,17163,660,244.4
85,2012,SALINE,17165,10,40.1
86,2012,SANGAMON,17167,485,245.6
87,2012,SCHUYLER,17169,0,0
88,2012,SCOTT,17171,1,18.7
89,2012,SHELBY,17173,3,13.4
90,2012,STARK,17175,0,0
91,2012,STEPHENSON,17177,38,79.6
92,2012,TAZEWELL,17179,43,31.8
93,2012,UNION,17181,0,0
94,2012,VERMILION,17183,132,161.7
95,2012,WABASH,17185,4,33.5
96,2012,WARREN,17187,2,11.3
97,2012,WASHINGTON,17189,3,20.4
98,2012,WAYNE,17191,4,23.9
99,2012,WHITE,17193,3,20.5
100,2012,WHITESIDE,17195,15,25.6
101,2012,WILL,17197,349,51.5
102,2012,WILLIAMSON,17199,28,42.2
103,2012,WINNEBAGO,17201,382,129.4
104,2012,WOODFORD,17203,5,12.9
105,2012,TOTAL ILLINOIS,,18149,141.5
106,2012,Total Ill. Excluding Chicago,,8434,83.2
1,2013,ADAMS,17001,24,35.8
2,2013,ALEXANDER,17003,21,254.9
3,2013,BOND,17005,6,33.8
4,2013,BOONE,17007,10,18.5
5,2013,BROWN,17009,2,28.8
6,2013,BUREAU,17011,6,17.2
7,2013,CALHOUN,17013,0,0
8,2013,CARROLL,17015,3,19.5
9,2013,CASS,17017,3,22
10,2013,CHAMPAIGN,17019,395,196.4
11,2013,CHRISTIAN,17021,9,25.9
12,2013,CLARK,17023,1,6.1
13,2013,CLAY,17025,1,7.2
14,2013,CLINTON,17027,17,45
15,2013,COLES,17029,46,85.4
16,2013,COOK,17031,10551,203.1
17,2013,Cook Chicago,,8401,311.7
18,2013,Cook Suburban Cook,,2150,79.7
19,2013,CRAWFORD,17033,1,5
20,2013,CUMBERLAND,17035,0,0
21,2013,DEKALB,17037,79,75.1
22,2013,DE WITT,17039,9,54.3
23,2013,DOUGLAS,17041,4,20
24,2013,DU PAGE,17043,258,28.1
25,2013,EDGAR,17045,3,16.1
26,2013,EDWARDS,17047,1,14.9
27,2013,EFFINGHAM,17049,5,14.6
28,2013,FAYETTE,17051,2,9
29,2013,FORD,17053,2,14.2
30,2013,FRANKLIN,17055,9,22.7
31,2013,FULTON,17057,8,21.6
32,2013,GALLATIN,17059,1,17.9
33,2013,GREENE,17061,0,0
34,2013,GRUNDY,17063,6,12
35,2013,HAMILTON,17065,0,0
36,2013,HANCOCK,17067,3,15.7
37,2013,HARDIN,17069,0,0
38,2013,HENDERSON,17071,1,13.6
39,2013,HENRY,17073,16,31.7
40,2013,IROQUOIS,17075,3,10.1
41,2013,JACKSON,17077,92,152.8
42,2013,JASPER,17079,0,0
43,2013,JEFFERSON,17081,29,74.7
44,2013,JERSEY,17083,3,13.1
45,2013,JO DAVIESS,17085,3,13.2
46,2013,JOHNSON,17087,4,31.8
47,2013,KANE,17089,209,40.6
48,2013,KANKAKEE,17091,169,149
49,2013,KENDALL,17093,23,20
50,2013,KNOX,17095,55,103.9
51,2013,LAKE,17097,456,64.8
52,2013,LA SALLE,17099,62,54.4
53,2013,LAWRENCE,17101,3,17.8
54,2013,LEE,17103,11,30.5
55,2013,LIVINGSTON,17105,19,48.8
56,2013,LOGAN,17107,20,66
57,2013,MC DONOUGH,17109,23,70.5
58,2013,MC HENRY,17111,32,10.4
59,2013,MC LEAN,17113,188,110.9
60,2013,MACON,17115,392,353.9
61,2013,MACOUPIN,17117,6,12.6
62,2013,MADISON,17119,173,64.2
63,2013,MARION,17121,27,68.5
64,2013,MARSHALL,17123,6,47.5
65,2013,MASON,17125,2,13.6
66,2013,MASSAC,17127,5,32.4
67,2013,MENARD,17129,3,23.6
68,2013,MERCER,17131,5,30.4
69,2013,MONROE,17133,9,27.3
70,2013,MONTGOMERY,17135,8,26.6
71,2013,MORGAN,17137,30,84.4
72,2013,MOULTRIE,17139,4,26.9
73,2013,OGLE,17141,12,22.4
74,2013,PEORIA,17143,543,291.2
75,2013,PERRY,17145,8,35.8
76,2013,PIATT,17147,3,17.9
77,2013,PIKE,17149,2,12.2
78,2013,POPE,17151,2,44.7
79,2013,PULASKI,17153,7,113.6
80,2013,PUTNAM,17155,2,33.3
81,2013,RANDOLPH,17157,8,23.9
82,2013,RICHLAND,17159,6,37
83,2013,ROCK ISLAND,17161,113,76.6
84,2013,ST. CLAIR,17163,533,197.4
85,2013,SALINE,17165,13,52.2
86,2013,SANGAMON,17167,467,236.5
87,2013,SCHUYLER,17169,1,13.3
88,2013,SCOTT,17171,6,112
89,2013,SHELBY,17173,0,0
90,2013,STARK,17175,4,66.7
91,2013,STEPHENSON,17177,46,96.4
92,2013,TAZEWELL,17179,57,42.1
93,2013,UNION,17181,5,28.1
94,2013,VERMILION,17183,171,209.5
95,2013,WABASH,17185,6,50.2
96,2013,WARREN,17187,3,16.9
97,2013,WASHINGTON,17189,3,20.4
98,2013,WAYNE,17191,5,29.8
99,2013,WHITE,17193,1,6.8
100,2013,WHITESIDE,17195,27,46.2
101,2013,WILL,17197,335,49.4
102,2013,WILLIAMSON,17199,29,43.7
103,2013,WINNEBAGO,17201,462,156.5
104,2013,WOODFORD,17203,7,18.1
105,2013,TOTAL ILLINOIS,,16464,128.3
106,2013,Total Ill. Excluding Chicago,,8063,79.6
1,2014,ADAMS,17001,33,49.2
2,2014,ALEXANDER,17003,17,206.4
3,2014,BOND,17005,3,16.9
4,2014,BOONE,17007,5,9.2
5,2014,BROWN,17009,1,14.4
6,2014,BUREAU,17011,8,22.9
7,2014,CALHOUN,17013,1,19.7
8,2014,CARROLL,17015,3,19.5
9,2014,CASS,17017,5,36.7
10,2014,CHAMPAIGN,17019,380,189
11,2014,CHRISTIAN,17021,10,28.7
12,2014,CLARK,17023,3,18.4
13,2014,CLAY,17025,1,7.2
14,2014,CLINTON,17027,10,26.5
15,2014,COLES,17029,25,46.4
16,2014,COOK,17031,10387,200
17,2014,Cook Chicago,,8306,308.1
18,2014,Cook Suburban Cook,,2081,83.3
19,2014,CRAWFORD,17033,2,10.1
20,2014,CUMBERLAND,17035,2,18.1
21,2014,DEKALB,17037,72,68.5
22,2014,DE WITT,17039,2,12.1
23,2014,DOUGLAS,17041,2,10
24,2014,DU PAGE,17043,242,26.4
25,2014,EDGAR,17045,0,0
26,2014,EDWARDS,17047,0,0
27,2014,EFFINGHAM,17049,5,14.6
28,2014,FAYETTE,17051,1,4.5
29,2014,FORD,17053,2,14.2
30,2014,FRANKLIN,17055,26,65.7
31,2014,FULTON,17057,8,21.6
32,2014,GALLATIN,17059,2,35.8
33,2014,GREENE,17061,1,7.2
34,2014,GRUNDY,17063,11,22
35,2014,HAMILTON,17065,1,11.8
36,2014,HANCOCK,17067,2,10.5
37,2014,HARDIN,17069,0,0
38,2014,HENDERSON,17071,0,0
39,2014,HENRY,17073,12,23.8
40,2014,IROQUOIS,17075,5,16.8
41,2014,JACKSON,17077,96,159.4
42,2014,JASPER,17079,1,10.3
43,2014,JEFFERSON,17081,27,69.5
44,2014,JERSEY,17083,5,21.8
45,2014,JO DAVIESS,17085,7,30.9
46,2014,JOHNSON,17087,6,47.7
47,2014,KANE,17089,238,46.2
48,2014,KANKAKEE,17091,129,113.7
49,2014,KENDALL,17093,34,29.6
50,2014,KNOX,17095,48,90.7
51,2014,LAKE,17097,405,57.6
52,2014,LA SALLE,17099,65,57.1
53,2014,LAWRENCE,17101,1,5.9
54,2014,LEE,17103,9,25
55,2014,LIVINGSTON,17105,6,15.4
56,2014,LOGAN,17107,22,72.6
57,2014,MC DONOUGH,17109,23,70.5
58,2014,MC HENRY,17111,40,13
59,2014,MC LEAN,17113,143,84.3
60,2014,MACON,17115,338,305.1
61,2014,MACOUPIN,17117,15,31.4
62,2014,MADISON,17119,203,75.4
63,2014,MARION,17121,13,33
64,2014,MARSHALL,17123,5,39.6
65,2014,MASON,17125,0,0
66,2014,MASSAC,17127,7,45.4
67,2014,MENARD,17129,6,47.2
68,2014,MERCER,17131,3,18.3
69,2014,MONROE,17133,5,15.2
70,2014,MONTGOMERY,17135,4,13.3
71,2014,MORGAN,17137,36,101.3
72,2014,MOULTRIE,17139,2,13.5
73,2014,OGLE,17141,14,26.2
74,2014,PEORIA,17143,450,241.3
75,2014,PERRY,17145,6,26.8
76,2014,PIATT,17147,2,12
77,2014,PIKE,17149,3,18.3
78,2014,POPE,17151,4,89.5
79,2014,PULASKI,17153,6,97.4
80,2014,PUTNAM,17155,0,0
81,2014,RANDOLPH,17157,8,23.9
82,2014,RICHLAND,17159,6,37
83,2014,ROCK ISLAND,17161,79,53.5
84,2014,ST. CLAIR,17163,629,232.9
85,2014,SALINE,17165,8,32.1
86,2014,SANGAMON,17167,358,181.3
87,2014,SCHUYLER,17169,1,13.3
88,2014,SCOTT,17171,4,74.7
89,2014,SHELBY,17173,2,8.9
90,2014,STARK,17175,1,16.7
91,2014,STEPHENSON,17177,57,119.5
92,2014,TAZEWELL,17179,46,34
93,2014,UNION,17181,5,28.1
94,2014,VERMILION,17183,173,211.9
95,2014,WABASH,17185,5,41.9
96,2014,WARREN,17187,3,16.9
97,2014,WASHINGTON,17189,1,6.8
98,2014,WAYNE,17191,0,0
99,2014,WHITE,17193,2,13.6
100,2014,WHITESIDE,17195,20,34.2
101,2014,WILL,17197,366,54
102,2014,WILLIAMSON,17199,22,33.2
103,2014,WINNEBAGO,17201,444,150.4
104,2014,WOODFORD,17203,14,36.2
105,2014,TOTAL ILLINOIS,,15970,124.5
106,2014,Total Ill. Excluding Chicago,,7664,75.6
1,2015,ADAMS,17001,25,37.3
2,2015,ALEXANDER,17003,12,145.7
3,2015,BOND,17005,4,22.5
4,2015,BOONE,17007,11,20.3
5,2015,BROWN,17009,4,57.7
6,2015,BUREAU,17011,4,11.4
7,2015,CALHOUN,17013,0,0
8,2015,CARROLL,17015,1,6.5
9,2015,CASS,17017,1,7.3
10,2015,CHAMPAIGN,17019,315,156.7
11,2015,CHRISTIAN,17021,25,71.8
12,2015,CLARK,17023,1,6.1
13,2015,CLAY,17025,2,14.5
14,2015,CLINTON,17027,10,26.5
15,2015,COLES,17029,22,40.8
16,2015,COOK,17031,11082,213.3
17,2015,Cook Chicago,,8786,325.9
18,2015,Cook Suburban Cook,,2296,83.5
19,2015,CRAWFORD,17033,5,25.2
20,2015,CUMBERLAND,17035,0,0
21,2015,DEKALB,17037,66,62.8
22,2015,DE WITT,17039,5,30.2
23,2015,DOUGLAS,17041,4,20
24,2015,DU PAGE,17043,307,33.5
25,2015,EDGAR,17045,0,0
26,2015,EDWARDS,17047,0,0
27,2015,EFFINGHAM,17049,6,17.5
28,2015,FAYETTE,17051,6,27.1
29,2015,FORD,17053,6,42.6
30,2015,FRANKLIN,17055,14,35.4
31,2015,FULTON,17057,6,16.2
32,2015,GALLATIN,17059,4,71.6
33,2015,GREENE,17061,1,7.2
34,2015,GRUNDY,17063,7,14
35,2015,HAMILTON,17065,1,11.8
36,2015,HANCOCK,17067,2,10.5
37,2015,HARDIN,17069,1,23.1
38,2015,HENDERSON,17071,0,0
39,2015,HENRY,17073,11,21.8
40,2015,IROQUOIS,17075,8,26.9
41,2015,JACKSON,17077,135,224.2
42,2015,JASPER,17079,4,41.2
43,2015,JEFFERSON,17081,20,51.5
44,2015,JERSEY,17083,7,30.5
45,2015,JO DAVIESS,17085,4,17.6
46,2015,JOHNSON,17087,3,23.8
47,2015,KANE,17089,321,62.3
48,2015,KANKAKEE,17091,143,126
49,2015,KENDALL,17093,51,44.4
50,2015,KNOX,17095,52,98.3
51,2015,LAKE,17097,410,58.3
52,2015,LA SALLE,17099,30,26.3
53,2015,LAWRENCE,17101,10,59.4
54,2015,LEE,17103,4,11.1
55,2015,LIVINGSTON,17105,14,35.9
56,2015,LOGAN,17107,29,95.7
57,2015,MC DONOUGH,17109,19,58.3
58,2015,MC HENRY,17111,55,17.8
59,2015,MC LEAN,17113,131,77.3
60,2015,MACON,17115,310,279.9
61,2015,MACOUPIN,17117,14,29.3
62,2015,MADISON,17119,245,91
63,2015,MARION,17121,20,50.7
64,2015,MARSHALL,17123,1,7.9
65,2015,MASON,17125,4,27.3
66,2015,MASSAC,17127,20,129.6
67,2015,MENARD,17129,3,23.6
68,2015,MERCER,17131,4,24.3
69,2015,MONROE,17133,11,33.4
70,2015,MONTGOMERY,17135,15,49.8
71,2015,MORGAN,17137,26,73.1
72,2015,MOULTRIE,17139,3,20.2
73,2015,OGLE,17141,17,31.8
74,2015,PEORIA,17143,468,250.9
75,2015,PERRY,17145,15,67.1
76,2015,PIATT,17147,1,6
77,2015,PIKE,17149,2,12.2
78,2015,POPE,17151,2,44.7
79,2015,PULASKI,17153,13,211
80,2015,PUTNAM,17155,0,0
81,2015,RANDOLPH,17157,7,20.9
82,2015,RICHLAND,17159,7,43.1
83,2015,ROCK ISLAND,17161,128,86.8
84,2015,ST. CLAIR,17163,693,256.6
85,2015,SALINE,17165,16,64.2
86,2015,SANGAMON,17167,376,190.4
87,2015,SCHUYLER,17169,2,26.5
88,2015,SCOTT,17171,1,18.7
89,2015,SHELBY,17173,13,58.1
90,2015,STARK,17175,1,16.7
91,2015,STEPHENSON,17177,57,119.5
92,2015,TAZEWELL,17179,48,35.5
93,2015,UNION,17181,7,39.3
94,2015,VERMILION,17183,129,158
95,2015,WABASH,17185,12,100.4
96,2015,WARREN,17187,7,39.5
97,2015,WASHINGTON,17189,0,0
98,2015,WAYNE,17191,2,11.9
99,2015,WHITE,17193,1,6.8
100,2015,WHITESIDE,17195,13,22.2
101,2015,WILL,17197,390,57.6
102,2015,WILLIAMSON,17199,37,55.8
103,2015,WINNEBAGO,17201,563,190.7
104,2015,WOODFORD,17203,5,12.9
105,2015,TOTAL ILLINOIS,,17130,133.5
106,2015,Total Ill. Excluding Chicago,,8344,82.3
1,2016,ADAMS,17001,48,71.5
2,2016,ALEXANDER,17003,21,254.9
3,2016,BOND,17005,3,16.9
4,2016,BOONE,17007,29,53.5
5,2016,BROWN,17009,1,14.4
6,2016,BUREAU,17011,4,11.4
7,2016,CALHOUN,17013,0,0
8,2016,CARROLL,17015,2,13
9,2016,CASS,17017,5,36.7
10,2016,CHAMPAIGN,17019,364,181
11,2016,CHRISTIAN,17021,14,40.2
12,2016,CLARK,17023,5,30.6
13,2016,CLAY,17025,4,29
14,2016,CLINTON,17027,6,15.9
15,2016,COLES,17029,54,100.2
