begin_sta,cty_nmt1,cty_nmt2,cty_nmt3,cty_nmt4,cty_nmt5,cty_nmt6,cty_nmt7,cty_nmt8,cty_nmt9,end_sta,est_cost_f,fndacr1,fndacr10,fndacr11,fndacr12,fndacr13,fndacr14,fndacr15,fndacr16,fndacr2,fndacr3,fndacr4,fndacr5,fndacr6,fndacr7,fndacr8,fndacr9,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,length,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,section_nb,sn_key,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
8.06,OGLE, , , , , , , , ,9.75,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  30090 000000,8928.97753906,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.3249,42.03585,2952800100,P,20112011ANNUAL BOOK,751,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
3.28,FRANKLIN,PERRY, , , , , , , ,4.4,5510000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (3R), , , , , , ,NEW SHOULDERS,RR FLAGGER, , , , , , ,073  20869 000000,6158.59716796,9,OLD DUQUOIN RD TO, , , , , ,ILL 148, , , , , , , ,  6.770 MILES,-89.1749,37.97525,9024700100,P,20112011ANNUAL BOOK,1566,ILL 14, , , , , , ,CHRISTOPHER, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
3.28,FRANKLIN,PERRY, , , , , , , ,4.4,500000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,073  20869 000000,6158.59716796,9,OLD DUQUOIN RD TO, , , , , ,ILL 148, , , , , , , , ,-89.1749,37.97525,9024700102,P,20112011ANNUAL BOOK,1568,ILL 14, , , , , , ,CHRISTOPHER, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
13.55,PIATT, , , , , , , , ,20.7,2260000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (3P), , , , , , ,NEW SHOULDERS, , , , , , , ,074  20741 000000,37597.62109375001,5,SCL OF BEMENT TO, , , , , ,S OF KRATZ ST,IN MONTICELLO, , , , , , ,  7.150 MILES,-88.5748,39.91577,5507100000,P,20112011ANNUAL BOOK,1069,ILL 105, , , , , , ,BEMENT,MONTICELLO, , , , , , ,M, , , , , , ,C,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.52,ROCK ISLAND, , , , , , , , ,0.95,300000,S, , , , , , , , , , , , , , , , , , , , , , , , ,SLOPE STABILIZATION, , , , , , , , , , , , , , ,081  20595 000000,2234.13891601,2,0.2 MI E OF 15TH ST, , , , , ,TO 24TH ST IN,ROCK ISLAND, , , , , , , ,-90.5737,41.46495,2205400100,P,20112011ANNUAL BOOK,677,ILL 5, , , , , , ,BLACKHAWK RD,ROCK ISLAND, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
2.28,ROCK ISLAND, , , , , , , , ,2.78,55000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,081  95789 000000,2624.44311523,2,SHAEFFER CREEK, , , , , ,1 MI W OF,HENRY CO LINE, , , , , , , ,-90.4587,41.45248,2045400104,P,20112011ANNUAL BOOK,583,US 6, , , , , , ,1ST AVE,COAL VALLEY, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
1.31,ROCK ISLAND, , , , , , , , ,1.32,20000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,081  95857 000000,56.9161911,2,0.6 MI N OF, , , , , ,COLONA RD IN,CARBON CLIFF, , , , , , , ,-90.3903,41.49272,2241200102,P,20112011ANNUAL BOOK,692,ILL 84, , , , , , ,CARBON CLIFF, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
6.0,ST. CLAIR, , , , , , , , ,13.26,300000,S, , , , , , , , , , , , , , , , , , , , , , , , ,CRACK & JOINT SEALING, , , , , , , , , , , , , , ,082  10064 000000,38362.0,8,ILL 157 TO, , , , , ,GREENMOUNT RD, , , , , , , , ,-90.0458,38.61425,8002690000,P,20112011ANNUAL BOOK,1365,I 64, , , , , , ,CASEYVILLE,FAIRVIEW HEIGHT,O'FALLON, , , , , ,M, , , , , , ,C,C,C, , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,ST. CLAIR, , , , , , , , ,4.05,562000,CMAQ, , , , , , , ,S, , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,082  10064 000000,22397.390625000004,8,I-64 W OF ALTON, , , , , ,SOUTHERN RR TO,I-55/64/70 0.3 MI E,OF 3RD ST, , , , , , ,-90.1485,38.63236,8555410900,P,20112011ANNUAL BOOK,1417,I 64, , , , , , ,EAST ST. LOUIS,WASHINGTON PARK, , , , , , ,M, , , , , , ,C,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.8,ST. CLAIR, , , , , , , , ,0.81,10500000,S, , , , , , , , , , , , , , , , , , , , , , , , ,BRIDGE REPLACEMENT, , , , , , ,INTERCHANGE RECONSTRUCTN,RETAINING WALL,SIGNING (NEW), , , , , ,082  10064 000000,49.46372985,8,UNDER 15TH ST, , , , , , , , , , , , , , ,-90.138,38.627179999999996,8900000400,P,20112011ANNUAL BOOK,1499,MRB, , , , , , ,EAST ST. LOUIS, , , , , , , ,S, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,ST. CLAIR, , , , , , , , ,1.3,3100000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,082  10064 000000,6530.420898430001,8,ILL APPROACH AT, , , , , ,ILL 3 TO I-64 AT,20TH ST, , , , , , , ,-90.1485,38.63236,8900004050,P,20112011ANNUAL BOOK,1519,MRB, , , , , , ,EAST ST. LOUIS, , , , , , , ,S, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
1.5,ST. CLAIR, , , , , , , , ,2.7,562000,CMAQ, , , , , , , ,S, , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,082  10070 000000,5642.65380859,8,I-64 W OF ALTON, , , , , ,SOUTHERN RR TO,I-55/64/70 0.3 MI E,OF 3RD ST, , , , , , ,-90.1641,38.626090000000005,8555410900,P,20112011ANNUAL BOOK,1418,I 64, , , , , , ,EAST ST. LOUIS,WASHINGTON PARK, , , , , , ,M, , , , , , ,C,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
2.86,ST. CLAIR, , , , , , , , ,2.93,100000,S, , , , , , , , , , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,082  10070 000000,563.00201416,8,BOWMAN PUMP STATION, , , , , , , , , , , , , , ,-90.143,38.63349,8829302111,P,20112011ANNUAL BOOK,1446,I 55, , , , , , ,I 70,EAST ST. LOUIS, , , , , , ,M, , , , , , ,M,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
2.6,ST. CLAIR, , , , , , , , ,3.2,16500000,S, , , , , , , , , , , , , , , , , , , , , , , , ,GRADING, , , , , , ,PAVING,BRIDGE REHABILITATION,BRIDGE (NEW),RAMP MODIFICATIONS,RETAINING WALL, , , ,082  10070 000000,3880.31909179,8,I-64 TRI-LEVEL TO, , , , , ,B&O RR, , , , , , , ,  0.001 MILES,-90.1485,38.63236,8900000350,P,20112011ANNUAL BOOK,1495,MRB, , , , , , ,EAST ST. LOUIS, , , , , , , ,S, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
14.72,ST. CLAIR, , , , , , , , ,14.75,250000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,082  20103 000000,169.05639648,8,OVER ILL 13 & ICG RR, , , , , ,1.4 MI E OF ILL 159, , , , , , , , ,-89.9617,38.491279999999996,8000880040,P,20112011ANNUAL BOOK,1350,ILL 15, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
16.19,ST. CLAIR, , , , , , , , ,16.21,650000,S, , , , , , , , , , , , , , , , , , , , , , , , ,LEFT TURN LANES, , , , , , ,ACCESS ROADS, , , , , , , ,082  20103 000000,114.60040283,8,AT ECKERT'S ACCESS, , , , , ,RD 0.1 MI W OF,GREENMOUNT RD, , , , , , , ,-89.9421,38.477920000000005,8002370000,P,20112011ANNUAL BOOK,1357,ILL 13, , , , , , ,ILL 15,BELLEVILLE, , , , , , ,M, , , , , , ,M,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
16.19,ST. CLAIR, , , , , , , , ,16.21,50000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,082  20103 000000,114.60040283,8,AT ECKERT'S ACCESS, , , , , ,RD 0.1 MI W OF,GREENMOUNT RD, , , , , , , ,-89.9421,38.477920000000005,8002370400,P,20112011ANNUAL BOOK,1359,FAP 103, , , , , , ,BELLEVILLE, , , , , , , ,K, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
20.35,ST. CLAIR, , , , , , , , ,21.14,400000,S, , , , , , , , , , , , , , , , , , , , , , , , ,PATCHING, , , , , , , , , , , , , , ,082  20103 000000,3829.51708984,8,WOODS MANOR TO, , , , , ,LINCOLN CT IN,FREEBURG, , , , , , , ,-89.909,38.431459999999994,8889701000,P,20112011ANNUAL BOOK,1476,ILL 13, , , , , , ,ILL 15,FREEBURG, , , , , , ,M, , , , , , ,M,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
10.39,ST. CLAIR, , , , , , , , ,10.45,300000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,082  20809 000000,260.76409912,8,ILL 15 (EB) RAMPS TO, , , , , ,SOUTHBELT WEST, , , , , , , , ,-90.0019,38.50501,8892800102,P,20112011ANNUAL BOOK,1483,ILL 158, , , , , , ,CENTREVILLE AVE,BELLEVILLE, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
0.0,ST. CLAIR, , , , , , , , ,0.5,38000000,DEM, , , , , , , ,S, , , , , , , , , , , , , , , , ,BRIDGE (NEW), , , , , , ,RETAINING WALL, , , , , , , ,082  20998 000000,1718.9510498,8,"OVER MCT, NS, TRRA,", , , , , ,INDUSTRIAL AVE, , , , , , , , ,-90.1672,38.64935,8900000000,P,20112011ANNUAL BOOK,1490,MRB, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,ST. CLAIR, , , , , , , , ,2.47,3100000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,082  20998 000000,8492.014648430002,8,ILL APPROACH AT, , , , , ,ILL 3 TO I-64 AT,20TH ST, , , , , , , ,-90.1672,38.64935,8900004050,P,20112011ANNUAL BOOK,1520,MRB, , , , , , ,EAST ST. LOUIS, , , , , , , ,S, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.8,ST. CLAIR, , , , , , , , ,0.81,2500000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,082  20998 000000,34.34572982,8,AT RELOCATED ILL 3, , , , , , , , , , , , , , ,-90.1591,38.64662,8900005400,P,20112011ANNUAL BOOK,1523,I 70, , , , , , ,RELOCATED, , , , , , , ,M, , , , , , ,S, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
4.33,ST. CLAIR, , , , , , , , ,11.56,7000000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (3P), , , , , , ,DRAINAGE, , , , , , , ,082  99166 000000,20388.74023437,8,32ND ST IN EAST ST., , , , , ,LOUIS TO 0.1 MI E OF,ILL 159, , , , , , ,  7.230 MILES,-90.117,38.61851,8000130000,P,20112011ANNUAL BOOK,1347,ST CLAIR AVE, , , , , , ,LINCOLN TRAIL,CASEYVILLE,FAIRVIEW HEIGHT,WASHINGTON PARK, , , , ,S, , , , , , ,S,C,C,C, , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
4.33,ST. CLAIR, , , , , , , , ,11.56,7000000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,RESURFACING (3P), , , , , , ,DRAINAGE, , , , , , , ,082  99166 000000,17895.31054687,8,32ND ST IN EAST ST., , , , , ,LOUIS TO 0.1 MI E OF,ILL 159, , , , , , ,  7.230 MILES,-90.0458,38.59577,8000130000,P,20112011ANNUAL BOOK,1347,ST CLAIR AVE, , , , , , ,LINCOLN TRAIL,CASEYVILLE,FAIRVIEW HEIGHT,WASHINGTON PARK, , , , ,S, , , , , , ,S,C,C,C, , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
7.08,ST. CLAIR, , , , , , , , ,7.26,300000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,082  99251 000000,965.48278808,8,ILL 15 (EB) RAMPS TO, , , , , ,SOUTHBELT WEST, , , , , , , , ,-89.9997,38.506040000000006,8892800102,P,20112011ANNUAL BOOK,1484,ILL 158, , , , , , ,CENTREVILLE AVE,BELLEVILLE, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
0.0,ST. CLAIR, , , , , , , , ,0.08,300000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,082  99269 000000,432.21148681,8,ILL 15 (EB) RAMPS TO, , , , , ,SOUTHBELT WEST, , , , , , , , ,-90.001,38.50547,8892800102,P,20112011ANNUAL BOOK,1485,ILL 158, , , , , , ,CENTREVILLE AVE,BELLEVILLE, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
3.1,ST. CLAIR, , , , , , , , ,3.11,400000,HPP, , , , , , , ,S, , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,082  99301 000000,39.38793945,8,AT I-255, , , , , , , , , , , , , , ,-90.2179,38.489979999999996,8888800400,P,20112011ANNUAL BOOK,1475,DAVIS ST, , , , , , ,FERRY RD,DUPO, , , , , , ,S, , , , , , ,S,C, , , , , , ,05-00019-00-PV, ,NONE, , , , , , , , , ,SPOT
0.0,SANGAMON, , , , , , , , ,0.05,200000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,084  31770 000000,261.40948486,6,IC RR, , , , , ,AT N EDGE OF GLENARM, , , , , , , , ,-89.6475,39.62585,6737700102,P,20112011ANNUAL BOOK,1229,PALM RD, , , , , , ,FR I-55 WEST, , , , , , , ,S, , , , , , ,S, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
1.66,SANGAMON, , , , , , , , ,2.09,833000,L, , , , , , , , , , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,084  98046 000000,2324.05200195,6,ILES AVE TO, , , , , ,GREENBRIAR DR, , , , , , , , ,-89.7298,39.77728,6104680000,P,20112011ANNUAL BOOK,1192,MEADOWBROOK RD, , , , , , ,SPRINGFIELD, , , , , , , ,S, , , , , , ,C, , , , , , , ,09-00465-00-PV, ,LOC ONLY FUNDS ARRA, , , , , , , , , ,SPOT
2.99,SANGAMON, , , , , , , , ,3.01,200000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,084  98159 000000,111.38510131,6,IC RR, , , , , ,AT N EDGE OF GLENARM, , , , , , , , ,-89.6476,39.63029,6737700102,P,20112011ANNUAL BOOK,1230,PALM RD, , , , , , ,FR I-55 WEST, , , , , , , ,S, , , , , , ,S, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,SCHUYLER, , , , , , , , ,9.16,1000000,S, , , , , , , , , , , , , , , , , , , , , , , , ,MICROSURFACING, , , , , , ,PATCHING, , , , , , , ,085  32582 000000,47967.58984375,6,US 24 IN RUSHVILLE, , , , , ,TO ILL 100, , , , , , , , ,-90.5635,40.12385,6065720000,P,20112011ANNUAL BOOK,1157,OLD US 67, , , , , , ,RUSHVILLE, , , , , , , ,S, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.84,STEPHENSON, , , , , , , , ,3.91,600000,STP, , , , , , , ,L, , , , , , , , , , , , , , , , ,SHOULDER RECONSTRUCTION, , , , , , , , , , , , , , ,089  30040 000000,16128.66992187,2,BOLENDER RD TO, , , , , ,AFOLKEY RD, , , , , , , , ,-89.6344,42.475359999999995,2101330000,P,20112011ANNUAL BOOK,599,ROCK GROVE RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,01-00123-00-AS, ,NONE, , , , , , , , , ,SPOT
0.35,STEPHENSON, , , , , , , , ,0.78,131000,STP, , , , , , , ,L, , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,089  95237 000000,2214.10693359,2,SAXBY AVE TO, , , , , ,WHISTLER AVE, , , , , , , , ,-89.6449,42.2939,2103660000,P,20112011ANNUAL BOOK,611,LINCOLN BLVD, , , , , , ,FREEPORT, , , , , , , ,S, , , , , , ,C, , , , , , , ,09-00151-00-RS, ,NONE, , , , , , , , , ,SPOT
5.47,TAZEWELL, , , , , , , , ,6.7,840000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,090  20399 000000,6388.3662109299985,4,SUMMIT DR TO, , , , , ,LEGION RD IN,WASHINGTON, , , , , , , ,-89.4823,40.69325,4009100104,P,20112011ANNUAL BOOK,963,ILL 8, , , , , , ,E WASHINGTON ST,WASHINGTON, , , , , , ,M, , , , , , ,S,C, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
7.6,TAZEWELL, , , , , , , , ,8.92,566000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,NEW SHOULDERS, , , , , , , , , , , , , , ,090  20656 000000,6976.106933590001,4,CHRISTMAS TREE RD, , , , , ,TO 1.5 MI N OF,IL 122, , , , , , , ,-89.6626,40.46546,4406102710,P,20112011ANNUAL BOOK,1032,ILL 29, , , , , , ,GREEN VALLEY, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
10.97,TAZEWELL, , , , , , , , ,11.5,566000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,NEW SHOULDERS, , , , , , , , , , , , , , ,090  20656 000000,2815.24389648,4,CHRISTMAS TREE RD, , , , , ,TO 1.5 MI N OF,IL 122, , , , , , , ,-89.6527,40.41838,4406102710,P,20112011ANNUAL BOOK,1033,ILL 29, , , , , , ,GREEN VALLEY, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
12.5,TAZEWELL, , , , , , , , ,12.92,566000,HSIP, , , , , , , ,S, , , , , , , , , , , , , , , , ,NEW SHOULDERS, , , , , , , , , , , , , , ,090  20656 000000,2232.71606445,4,CHRISTMAS TREE RD, , , , , ,TO 1.5 MI N OF,IL 122, , , , , , , ,-89.6442,40.39782,4406102710,P,20112011ANNUAL BOOK,1034,ILL 29, , , , , , ,GREEN VALLEY, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,NONE, , , , , , , , , ,SPOT
13.89,TAZEWELL, , , , , , , , ,13.9,105000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,090  20693 000000,47.32946014,4,MUD CREEK, , , , , ,2.5 MI W OF MACKINAW, , , , , , , , ,-89.4139,40.51845,4000880002,P,20112011ANNUAL BOOK,924,ILL 9, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
4.41,VERMILION, , , , , , , , ,4.42,280000,S, , , , , , , , , , , , , , , , , , , , , , , , ,BRIDGE DECK WATERPROOFING, , , , , , , , , , , , , , ,092  10074 000000,52.79304122,5,STONY CREEK, , , , , ,2.4 MI E OF ILL 49, , , , , , , , ,-87.8573,40.12428,5939200000,P,20112011ANNUAL BOOK,1120,I 74, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
9.0,WARREN, , , , , , , , ,9.01,10000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,094  20310 000000,52.63449859,4,CEDAR CREEK, , , , , ,4 MI N OF MONMOUTH, , , , , , , , ,-90.6406,40.96083,4407200101,P,20112011ANNUAL BOOK,1037,US 67, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
8.37,WHITESIDE, , , , , , , , ,9.09,1880000,BR, , , , , , , ,STP,S, , , , , , , , , , , , , , , ,BRIDGE REPLACEMENT, , , , , , ,SHOULDER RECONSTRUCTION, , , , , , , ,098  20646 000000,3782.43603515,2,ELKHORN CREEK, , , , , ,2 MI N OF STERLING, , , , , , , , ,-89.7033,41.84126,2003600100,P,20112011ANNUAL BOOK,569,ILL 40, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
8.37,WHITESIDE, , , , , , , , ,9.09,20000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,098  20646 000000,3782.43603515,2,ELKHORN CREEK, , , , , ,2 MI N OF STERLING, , , , , , , , ,-89.7033,41.84126,2003600104,P,20112011ANNUAL BOOK,571,ILL 40, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
14.31,WHITESIDE, , , , , , , , ,14.32,1825000,BR, , , , , , , ,STP,S, , , , , , , , , , , , , , , ,BRIDGE REPLACEMENT, , , , , , ,BIKEWAY, , , , , , , ,098  20646 000000,46.51074981,2,HENNEPIN CANAL, , , , , ,FEEDER,0.5 MI S OF US 30, , , , , , , ,-89.6893,41.7579,2120000100,P,20112011ANNUAL BOOK,624,ILL 40, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
12.13,WILL, , , , , , , , ,12.14,35000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,INTERCHANGE (NEW), , , , , , ,LIGHTING, , , , , , , ,099  10055 000000,43.26155853,1,AT ARSENAL RD, , , , , , , , , , , , , , ,-88.1942,41.418459999999996,1714370203,P,20112011ANNUAL BOOK,216,I 55, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
12.13,WILL, , , , , , , , ,12.14,9000000,S, , , , , , , , , , , , , , , , , , , , , , , , ,UTILITY ADJUSTMENT, , , , , , , , , , , , , , ,099  10055 000000,43.26155853,1,AT ARSENAL RD, , , , , , , , , , , , , , ,-88.1942,41.418459999999996,1714370205,P,20112011ANNUAL BOOK,220,I 55, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
12.13,WILL, , , , , , , , ,12.14,500000,S, , , , , , , , , , , , , , , , , , , , , , , , ,WETLAND MITIGATION, , , , , , , , , , , , , , ,099  10055 000000,43.26155853,1,AT ARSENAL RD, , , , , ,(MIDEWIN NATIONAL,TALLGRASS PRAIRIE), , , , , , , ,-88.1942,41.418459999999996,1714370210,P,20112011ANNUAL BOOK,221,I 55, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , ,NONE, , , , , , , , , ,SPOT
0.0,WILL, , , , , , , , ,16.0,1000000,S, , , , , , , , , , , , , , , , , , , , , , , , ,MISCELLANEOUS, , , , , , , , , , , , , , ,099  10055 000000,83808.17187500001,1,GRUNDY CO LINE TO, , , , , ,S OF I-80,(STATE POLICE,HIREBACK), , , , , , ,-88.246,41.26017,1773250250,P,20112011ANNUAL BOOK,374,I 55, , , , , , ,BRAIDWOOD,CHANNAHON, , , , , , ,M, , , , , , ,C,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
4.16,COOK,WILL, , , , , , , ,4.17,1000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,BRIDGE PAINTING, , , , , , , , , , , , , , ,099  10057 000000,53.40002059,1,"AT GENOA AVE,", , , , , ,"125TH ST, N PEOTONE","RD, 103RD ST, 112TH","PL, 111TH ST &",115TH ST, , , , , ,-87.8127,41.35355,1783340000,P,20112011ANNUAL BOOK,536,I 57, , , , , , ,CALUMET PARK,CHICAGO, , , , , , ,M, , , , , , ,C,C, , , , , , , , ,NONE, , , , , , , , , ,SPOT
14.99,WILL, , , , , , , , ,22.57,50000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,ADDITIONAL LANES, , , , , , ,BRIDGE WIDENING,SIGNING (NEW), , , , , , ,099  10080 000000,8969.13476562,1,US 30 (LINCOLN HWY), , , , , ,TO US 45 (96TH AVE), , , , , , , ,  7.580 MILES,-87.9917,41.52004,1772470300,P,20112011ANNUAL BOOK,356,I 80, , , , , , ,NEW LENOX, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
14.99,WILL, , , , , , , , ,22.57,50000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,ADDITIONAL LANES, , , , , , ,BRIDGE WIDENING,SIGNING (NEW), , , , , , ,099  10080 000000,335.83920288,1,US 30 (LINCOLN HWY), , , , , ,TO US 45 (96TH AVE), , , , , , , ,  7.580 MILES,-87.9693,41.536229999999996,1772470300,P,20112011ANNUAL BOOK,356,I 80, , , , , , ,NEW LENOX, , , , , , , ,M, , , , , , ,C, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,SPOT
