angle,begin_sta,cty_nmt1,cty_nmt2,cty_nmt3,cty_nmt4,cty_nmt5,cty_nmt6,cty_nmt7,cty_nmt8,cty_nmt9,end_sta,est_cost_f,fndacr1,fndacr10,fndacr11,fndacr12,fndacr13,fndacr14,fndacr15,fndacr16,fndacr2,fndacr3,fndacr4,fndacr5,fndacr6,fndacr7,fndacr8,fndacr9,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,frequency,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,section_nb,sn_key,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
350,3.72,MACOUPIN,MONTGOMERY, , , , , , , ,0.0,19000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RESURFACING (INT-2ND), , , , , , ,BRIDGE NEW DECK,BRIDGE REPAIR,BRIDGE JOINT REPAIR,BRIDGE APPROACH ROADWAY,RIP RAP, , , ,059  10055 000000,6,1.4 MI S OF ILL 138, , , , , ,TO 0.8 MI N OF,ILL 16, , , , , , , 10.460 MILES,-89.7554,39.05196,6754900000,P,20112011ANNUAL BOOK,1241,I 55, , , , , , ,WHITE CITY, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0590040,NONE, , , , , , , , , ,STR
355,3.72,MACOUPIN,MONTGOMERY, , , , , , , ,0.0,19000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RESURFACING (INT-2ND), , , , , , ,BRIDGE NEW DECK,BRIDGE REPAIR,BRIDGE JOINT REPAIR,BRIDGE APPROACH ROADWAY,RIP RAP, , , ,059  10055 000000,6,1.4 MI S OF ILL 138, , , , , ,TO 0.8 MI N OF,ILL 16, , , , , , , 10.460 MILES,-89.7554,39.05196,6754900000,P,20112011ANNUAL BOOK,1242,I 55, , , , , , ,WHITE CITY, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0590041,NONE, , , , , , , , , ,STR
62,3.72,MACOUPIN,MONTGOMERY, , , , , , , ,0.0,19000000,IM, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RESURFACING (INT-2ND), , , , , , ,BRIDGE NEW DECK,BRIDGE REPAIR,BRIDGE JOINT REPAIR,BRIDGE APPROACH ROADWAY,RIP RAP, , , ,059  10055 000000,6,1.4 MI S OF ILL 138, , , , , ,TO 0.8 MI N OF,ILL 16, , , , , , , 10.460 MILES,-89.7554,39.05196,6754900000,P,20112011ANNUAL BOOK,1243,I 55, , , , , , ,WHITE CITY, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0680052,NONE, , , , , , , , , ,STR
88,13.68,MACOUPIN, , , , , , , , ,0.0,1600000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,059  20608 000000,6,OTTER CREEK 2.3 MI N, , , , , ,OF ILL 108, , , , , , , , ,-90.0367,39.34069,6002350000,P,20112011ANNUAL BOOK,1132,ILL 111, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0590011,NONE, , , , , , , , , ,STR
348,2.57,MACOUPIN, , , , , , , , ,0.0,5100000,BR, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,059  20761 000000,6,HODGES CREEK 2.6 MI, , , , , ,E OF GREENE CO LINE, , , , , , , , ,-90.1011,39.30525,6003840000,P,20112011ANNUAL BOOK,1141,ILL 108, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,0590034,NONE, , , , , , , , , ,STR
218,14.93,MADISON, , , , , , , , ,0.0,11700000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RESURFACING (INT-2ND), , , , , , ,BRIDGE REPAIR,BRIDGE DECK OVERLAY,BRIDGE OFFICE P.E., , , , , ,060  10055 000000,8,0.5 MI N OF ILL 4 TO, , , , , ,MACOUPIN CO LINE, , , , , , , ,  5.260 MILES,-89.7937,38.93743,8854020000,P,20112011ANNUAL BOOK,1455,I 55, , , , , , ,LIVINGSTON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0600195,NONE, , , , , , , , , ,STR
270,14.93,MADISON, , , , , , , , ,0.0,11700000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RESURFACING (INT-2ND), , , , , , ,BRIDGE REPAIR,BRIDGE DECK OVERLAY,BRIDGE OFFICE P.E., , , , , ,060  10055 000000,8,0.5 MI N OF ILL 4 TO, , , , , ,MACOUPIN CO LINE, , , , , , , ,  5.260 MILES,-89.7937,38.93743,8854020000,P,20112011ANNUAL BOOK,1456,I 55, , , , , , ,LIVINGSTON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0600196,NONE, , , , , , , , , ,STR
270,14.93,MADISON, , , , , , , , ,0.0,11700000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RESURFACING (INT-2ND), , , , , , ,BRIDGE REPAIR,BRIDGE DECK OVERLAY,BRIDGE OFFICE P.E., , , , , ,060  10055 000000,8,0.5 MI N OF ILL 4 TO, , , , , ,MACOUPIN CO LINE, , , , , , , ,  5.260 MILES,-89.7937,38.93743,8854020000,P,20112011ANNUAL BOOK,1457,I 55, , , , , , ,LIVINGSTON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0600197,NONE, , , , , , , , , ,STR
45,14.93,MADISON, , , , , , , , ,0.0,11700000,NHS, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RESURFACING (INT-2ND), , , , , , ,BRIDGE REPAIR,BRIDGE DECK OVERLAY,BRIDGE OFFICE P.E., , , , , ,060  10055 000000,8,0.5 MI N OF ILL 4 TO, , , , , ,MACOUPIN CO LINE, , , , , , , ,  5.260 MILES,-89.7937,38.93743,8854020000,P,20112011ANNUAL BOOK,1458,I 55, , , , , , ,LIVINGSTON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0600198,NONE, , , , , , , , , ,STR
181,1.07,MADISON, , , , , , , , ,0.0,500000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,060  70305A000000,8,SUGAR CREEK, , , , , ,1.5 MI E OF HIGHLAND, , , , , , , , ,-89.6378,38.742740000000005,8103060000,P,20112011ANNUAL BOOK,1383,MICHAEL RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,06-11114-00-BR,0603161,NONE, , , , , , , , , ,STR
45,2.91,MARION, , , , , , , , ,0.0,180000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,061  70119 000000,8,JIMS CREEK, , , , , ,3 MI W OF ALMA, , , , , , , , ,-88.9719,38.722120000000004,8103100000,P,20112011ANNUAL BOOK,1386,OAK GROVE RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,07-17119-00-BR,0613217,NONE, , , , , , , , , ,STR
45,2.9,MARION, , , , , , , , ,0.0,160000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,061  70297 000000,8,JOHNS BRANCH, , , , , ,4 MI S OF IUKA, , , , , , , , ,-88.774,38.57673,8103090000,P,20112011ANNUAL BOOK,1385,RIVER RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,07-06117-00-BR,0613135,NONE, , , , , , , , , ,STR
270,2.39,MARION, , , , , , , , ,0.0,225000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,061  70442D000000,8,JAMISON CREEK, , , , , ,0.5 MI E OF IUKA, , , , , , , , ,-88.7717,38.62064,8103080000,P,20112011ANNUAL BOOK,1384,LANDMARK RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,04-06116-00-BR,0613195,NONE, , , , , , , , , ,STR
45,5.99,BUREAU,MARSHALL, , , , , , , ,0.0,375000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,062  70003 000000,4,SCHOLES CREEK, , , , , ,0.6 MI W OF CH 7, , , , , , , , ,-89.5156,41.14865,4105760000,P,20112011ANNUAL BOOK,1023,TR 3, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,05-12116-00-BR,0623009,NONE, , , , , , , , , ,STR
3,0.42,MASSAC, , , , , , , , ,0.0,400000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,064  70093 000000,9,IC RR, , , , , ,1.5 MI S OF,ROUND KNOB, , , , , , , ,-88.7389,37.22782,9101250000,P,20112011ANNUAL BOOK,1576,SEILBECK RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,00-01199-00-BR,0649910,NONE, , , , , , , , , ,STR
89,6.22,MERCER, , , , , , , , ,0.0,200000,BR, , , , , , , ,L, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,066  31405 000000,4,N HENDERSON CREEK, , , , , ,1.5 MI N OF,NORTH HENDERSON, , , , , , , ,-90.4764,41.11296,4102310000,P,20112011ANNUAL BOOK,1011,N HENDERSON RD, , , , , , , , , , , , , , ,S, , , , , , , , , , , , , , ,05-00095-00-BR,0663012,NONE, , , , , , , , , ,STR
87,0.92,MORGAN, , , , , , , , ,0.0,1600000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,069  98173 000000,6,OVER ILL 104, , , , , ,0.3 MI N OF,MORTON AVE,AT W EDGE OF,JACKSONVILLE, , , , , ,-90.2735,39.727109999999996,6747700100,P,20112011ANNUAL BOOK,1235,MOUND RD, , , , , , ,JACKSONVILLE, , , , , , , ,S, , , , , , ,C, , , , , , , , ,0690031,NONE, , , , , , , , , ,STR
271,7.3,MOULTRIE, , , , , , , , ,0.0,275000,BR, , , , , , , ,S,L, , , , , , , , , , , , , , , ,1.0,BRIDGE REPLACEMENT, , , , , , , , , , , , , , ,070  30554 000000,7,SPRINGTOWN BRANCH, , , , , ,2.3 MI S OF,LAKE CITY, , , , , , , ,-88.7196,39.74422,7104420000,P,20112011ANNUAL BOOK,1275,FAS 554, , , , , , , , , , , , , , ,K, , , , , , , , , , , , , , ,07-00066-00-BR,0703004,NONE, , , , , , , , , ,STR
52,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,752,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711102,NONE, , , , , , , , , ,STR
52,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,753,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711103,NONE, , , , , , , , , ,STR
38,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,754,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711104,NONE, , , , , , , , , ,STR
55,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,755,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711105,NONE, , , , , , , , , ,STR
40,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,756,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711106,NONE, , , , , , , , , ,STR
102,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,757,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711107,NONE, , , , , , , , , ,STR
62,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,758,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711108,NONE, , , , , , , , , ,STR
67,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,759,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711109,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,760,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711128,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,761,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711204,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,762,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711205,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,763,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711206,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,764,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711207,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,765,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711208,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,766,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711209,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,767,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711210,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,768,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711211,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,769,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711212,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,770,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711213,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,771,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711214,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,772,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711215,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,773,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711216,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,774,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711217,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,775,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0711218,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,776,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0717003,NONE, , , , , , , , , ,STR
45,15.49,OGLE, , , , , , , , ,0.0,18100000,STP, , , , , , , ,S, , , , , , , , , , , , , , , , ,1.0,RECONSTRUCTION, , , , , , ,CULVERT REPLACEMENT,CULVERT (NEW),TURNING LANES,RETAINING WALL,RESURFACING (3P), , , ,071  20549 000000,2,0.2 MI N OF, , , , , ,ILL 72 (W) W OF,BYRON TO 0.8 MI S OF,MUD CREEK RD, , , , , ,  7.630 MILES,-89.284,42.12722,2952800100,P,20112011ANNUAL BOOK,777,ILL 2, , , , , , ,OREGON, , , , , , , ,M, , , , , , ,C, , , , , , , , ,0717004,NONE, , , , , , , , , ,STR
