Event_Number,StreetNum,StreetName,Full_Address,City,Reporting_District,Dispatch_Date_Time,Dispatch_Date,Dispatch_Time,Incident_Type_Desc_Display
17-152930,415 ,N HIGHLAND AVE,415 N HIGHLAND AVE,Rockford,RP05,2017-12-08 14:58:10,2017-12-08,14:58:10,ALARM - BUSINESS
17-152932,3245 ,LAPEY ST,3245 LAPEY ST,Rockford,RP07,2017-12-08 15:06:27,2017-12-08,15:06:27,AGGRAVATED ASSAULT W/KNIFE OR OTHER CUTTING INSTRUMENT
17-152934, ,LOUISIANA RD&REMINGTON RD,LOUISIANA RD&REMINGTON RD,Rockford,RP09,2017-12-08 15:04:48,2017-12-08,15:04:48,CHECK FOR WELL BEING
17-152935,1137 ,N MAIN ST,1137 N MAIN ST,Rockford,RP02,2017-12-08 15:07:38,2017-12-08,15:07:38,ALARM - BUSINESS
17-152936,1141 ,BROADWAY,1141 BROADWAY,Rockford,RP06,2017-12-08 15:23:16,2017-12-08,15:23:16,LANDLORD/TENANT DISPUTE
17-152938,2914 ,W STATE ST,2914 W STATE ST,Rockford,RP04,2017-12-08 15:16:37,2017-12-08,15:16:37,THEFT:UNDER $300
17-152941,1502 ,RONCEVALLES AVE,1502 RONCEVALLES AVE,Rockford,RP08,2017-12-08 15:33:22,2017-12-08,15:33:22,MEDICAL ASSIST
17-152943, ,ACORN ST&LEE ST,ACORN ST&LEE ST,Rockford,RP02,2017-12-08 15:34:03,2017-12-08,15:34:03,WEAPONS VIOLATION
17-152948,916 ,GARFIELD AVE,916 GARFIELD AVE,Rockford,RP02,2017-12-08 16:47:24,2017-12-08,16:47:24,ABANDONED VEHICLE
17-152949,2403 ,SHELLEY DR,2403 SHELLEY DR,Rockford,RP04,2017-12-08 15:55:20,2017-12-08,15:55:20,ALARM - BUSINESS
17-152951, ,GALE LN&SANDRINGHAM LN,GALE LN&SANDRINGHAM LN,Rockford,RP08,2017-12-08 16:00:30,2017-12-08,16:00:30,TRAFFIC ACCIDENT W/INJURIES
17-152953,5110 ,AUBURN ST,5110 AUBURN ST,Rockford,RP04,2017-12-08 15:57:49,2017-12-08,15:57:49,INVESTIGATION NON-SPECIFIC
17-152955, ,N MADISON ST&E STATE ST,N MADISON ST&E STATE ST,Rockford,RP05,2017-12-08 16:59:22,2017-12-08,16:59:22,PARKING COMPLAINT
17-152956,3902 ,W RIVERSIDE BLVD,3902 W RIVERSIDE BLVD,Rockford,RP01,2017-12-08 16:58:31,2017-12-08,16:58:31,SHOPLIFTER
17-152958,807 ,MEDFORD DR,807 MEDFORD DR,Rockford,RP08,2017-12-08 20:04:29,2017-12-08,20:04:29,911 HANG UP
17-152959,1027 ,GRANT AVE,1027 GRANT AVE,Rockford,RP02,2017-12-08 16:17:15,2017-12-08,16:17:15,CHECK FOR WELL BEING
17-152960, ,ANDREWS ST&N CENTRAL AVE,ANDREWS ST&N CENTRAL AVE,Rockford,RP04,2017-12-08 16:41:17,2017-12-08,16:41:17,DISTURBANCE NON-SPECIFIC
17-152963,1730 ,LYNNWOOD ST,1730 LYNNWOOD ST,Rockford,RP09,2017-12-08 16:28:31,2017-12-08,16:28:31,WARRANT SERVICE
17-152965,5705 ,FOREST HILLS RD,5705 FOREST HILLS RD,Rockford,RP08,2017-12-08 18:04:24,2017-12-08,18:04:24,CHECK FOR WELL BEING
17-152966, ,21ST AVE&9TH ST,21ST AVE&9TH ST,Rockford,RP06,2017-12-08 18:46:36,2017-12-08,18:46:36,SUSPICIOUS PERSON
17-152967, ,15TH AVE&7TH ST,15TH AVE&7TH ST,Rockford,RP06,2017-12-08 16:53:27,2017-12-08,16:53:27,TRAFFIC ACCIDENT W/INJURIES
17-152970, ,PRAIRIE&CALEDONIA,PRAIRIE&CALEDONIA,Rockford,,2017-12-08 16:50:28,2017-12-08,16:50:28,TRAFFIC ACCIDENT INVOLVING CITY VEHICLE
17-152971,1414 ,WOODRUFF AVE,1414 WOODRUFF AVE,Rockford,RP06,2017-12-08 17:20:50,2017-12-08,17:20:50,CELLULAR 911 HANGUP
17-152974,1801 ,S 6TH ST,1801 S 6TH ST,Rockford,RP06,2017-12-08 22:08:53,2017-12-08,22:08:53,OTHER DISORDERLY CONDUCT
17-152976,6055 ,E STATE ST,6055 E STATE ST,Rockford,RP10,2017-12-08 17:01:37,2017-12-08,17:01:37,911 HANG UP
17-152977,332 ,LEATHER CT,332 LEATHER CT,Rockford,RP02,2017-12-08 17:01:53,2017-12-08,17:01:53,OTHER DISORDERLY CONDUCT
17-152978,3138 ,8TH ST,3138 8TH ST,Rockford,RP07,2017-12-08 17:18:52,2017-12-08,17:18:52,ATTEMPTED BURGLARY/FORCEABLE ENTRY
17-152980,200 ,HOLLISTER AVE,200 HOLLISTER AVE,Rockford,RP09,2017-12-08 17:06:42,2017-12-08,17:06:42,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
17-152981, ,BERKLEY ST&HOWARD AVE,BERKLEY ST&HOWARD AVE,Rockford,RP04,2017-12-08 17:10:37,2017-12-08,17:10:37,TRAFFIC-MOTORIST ASSIST
17-152983, ,S PERRYVILLE RD&E STATE ST,S PERRYVILLE RD&E STATE ST,Rockford,RP10,2017-12-08 17:11:55,2017-12-08,17:11:55,ACCIDENT UNKNOWN INJ
17-152988,2124 ,OREGON AVE,2124 OREGON AVE,Rockford,RP09,2017-12-08 21:57:33,2017-12-08,21:57:33,CHECK FOR WELL BEING
17-152991, ,S MULFORD RD&E STATE ST,S MULFORD RD&E STATE ST,Rockford,RP09,2017-12-08 18:09:06,2017-12-08,18:09:06,TRAFFIC-MOTORIST ASSIST
17-152995, ,S BELL SCHOOL RD&E STATE ST,S BELL SCHOOL RD&E STATE ST,Rockford,RP10,2017-12-08 17:37:22,2017-12-08,17:37:22,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-152996,2914 ,W STATE ST,2914 W STATE ST,Rockford,RP04,2017-12-08 17:30:48,2017-12-08,17:30:48,THEFT VEHICLE:AUTOS
17-152999,4623 ,E STATE ST 0,4623 E STATE ST 0,Rockford,RP09,2017-12-08 20:18:37,2017-12-08,20:18:37,OTHER DISORDERLY CONDUCT
17-153000,520 ,MULBERRY ST,520 MULBERRY ST,Rockford,RP03,2017-12-08 17:44:32,2017-12-08,17:44:32,OTHER DISORDERLY CONDUCT
17-153004, ,KISHWAUKEE ST&SANDY HOLLOW RD,KISHWAUKEE ST&SANDY HOLLOW RD,Rockford,RP07,2017-12-08 19:29:38,2017-12-08,19:29:38,TRAFFIC-HAZZARD OR OBSTRUCTION
17-153005,924 ,11TH ST,924 11TH ST,Rockford,RP05,2017-12-08 18:45:42,2017-12-08,18:45:42,OTHER DISORDERLY CONDUCT
17-153006,2330 ,16TH AVE,2330 16TH AVE,Rockford,RP05,2017-12-08 19:49:46,2017-12-08,19:49:46,SUSPICIOUS INCIDENT
17-153007,1418 ,SANDY HOLLOW RD,1418 SANDY HOLLOW RD,Rockford,RP07,2017-12-08 18:28:34,2017-12-08,18:28:34,CITIZEN REQUESTS STANDBY
17-153012,7712 ,POTAWATOMI TRL,7712 POTAWATOMI TRL,Rockford,RP10,2017-12-08 19:17:55,2017-12-08,19:17:55,OTHER DISORDERLY CONDUCT
17-153014,523 ,S CENTRAL AVE,523 S CENTRAL AVE,Rockford,RP04,2017-12-08 18:38:52,2017-12-08,18:38:52,INVESTIGATION NON-SPECIFIC
17-153017,2021 ,CHARLES ST,2021 CHARLES ST,Rockford,RP05,2017-12-08 19:49:00,2017-12-08,19:49:00,BURGLARY/FORCED ENTRY
17-153019,2203 ,10TH ST,2203 10TH ST,Rockford,RP06,2017-12-08 18:48:42,2017-12-08,18:48:42,SUSPICIOUS PERSON
17-153028, ,AUBURN ST&N WINNEBAGO ST,AUBURN ST&N WINNEBAGO ST,Rockford,RP02,2017-12-08 18:55:53,2017-12-08,18:55:53,WARRANT SERVICE
17-153029,5400 ,E STATE ST,5400 E STATE ST,Rockford,RP08,2017-12-08 20:16:57,2017-12-08,20:16:57,CHECK FOR WELL BEING
17-153033,1511 ,HUFFMAN BLVD,1511 HUFFMAN BLVD,Rockford,RP01,2017-12-08 19:01:09,2017-12-08,19:01:09,TRAFFIC STOP
17-153034,3701 ,TRILLING AVE,3701 TRILLING AVE,Rockford,RP01,2017-12-08 19:03:04,2017-12-08,19:03:04,WEAPONS VIOLATION
17-153035,407 ,N WINNEBAGO ST,407 N WINNEBAGO ST,Rockford,RP02,2017-12-08 19:12:30,2017-12-08,19:12:30,WARRANT SERVICE
17-153038,924 ,11TH ST,924 11TH ST,Rockford,RP05,2017-12-08 19:28:51,2017-12-08,19:28:51,CRIMINAL DAMAGE TO PROPERTY 
17-153039,725 ,N LYFORD RD,725 N LYFORD RD,Rockford,RP10,2017-12-08 20:16:28,2017-12-08,20:16:28,CHECK FOR WELL BEING
17-153041,7332 ,SHILLINGTON DR,7332 SHILLINGTON DR,Rockford,RP10,2017-12-08 19:47:37,2017-12-08,19:47:37,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
17-153042,2327 ,KISHWAUKEE ST,2327 KISHWAUKEE ST,Rockford,RP06,2017-12-08 19:50:03,2017-12-08,19:50:03,TRAFFIC STOP
17-153043,128 ,IRVING AVE,128 IRVING AVE,Rockford,RP02,2017-12-08 19:56:15,2017-12-08,19:56:15,CITIZEN REQUESTS STANDBY
17-153049,3909 ,11TH ST,3909 11TH ST,Rockford,RP07,2017-12-08 21:34:29,2017-12-08,21:34:29,RECKLESS DRIVING
17-153050, ,15TH AVE&MAGNOLIA ST,15TH AVE&MAGNOLIA ST,Rockford,RP06,2017-12-08 20:21:42,2017-12-08,20:21:42,SUSPICIOUS AUTO
17-153053, ,1ST AVE&S 6TH ST,1ST AVE&S 6TH ST,Rockford,RP05,2017-12-08 20:24:41,2017-12-08,20:24:41,TRAFFIC STOP
17-153054,500 ,N HORSMAN ST,500 N HORSMAN ST,Rockford,RP02,2017-12-08 20:34:41,2017-12-08,20:34:41,RECOVER STOLEN VEHICLE
17-153055,3800 ,BROADWAY,3800 BROADWAY,Rockford,RP09,2017-12-08 20:50:03,2017-12-08,20:50:03,WARRANT SERVICE
17-153056,4814 ,ALPINE PARK DR,4814 ALPINE PARK DR,Rockford,RP09,2017-12-08 21:46:05,2017-12-08,21:46:05,CHECK FOR WELL BEING
17-153059, ,9TH ST&CHARLES ST,9TH ST&CHARLES ST,Rockford,RP05,2017-12-08 20:54:31,2017-12-08,20:54:31,TRAFFIC STOP
17-153060,2125 ,7TH ST,2125 7TH ST,Rockford,RP06,2017-12-08 22:23:21,2017-12-08,22:23:21,CHECK FOR WELL BEING
17-153061, ,AUBURN ST&N MAIN ST,AUBURN ST&N MAIN ST,Rockford,RP02,2017-12-08 20:59:42,2017-12-08,20:59:42,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-153066, ,HARRISON AVE&S MULFORD RD,HARRISON AVE&S MULFORD RD,Rockford,RP09,2017-12-08 21:12:41,2017-12-08,21:12:41,TRAFFIC STOP
17-153068,1900 ,KINGS HWY,1900 KINGS HWY,Rockford,RP08,2017-12-08 22:12:49,2017-12-08,22:12:49,BURGLARY/FORCED ENTRY
17-153070,918 ,BROOKE RD,918 BROOKE RD,Rockford,RP07,2017-12-08 22:09:33,2017-12-08,22:09:33,CHECK FOR WELL BEING
17-153071, ,HUFFMAN BLVD&JONATHAN AVE,HUFFMAN BLVD&JONATHAN AVE,Rockford,RP01,2017-12-08 21:20:38,2017-12-08,21:20:38,TRAFFIC STOP
17-153074, ,2ND AVE&CHARLES ST,2ND AVE&CHARLES ST,Rockford,RP05,2017-12-08 21:40:00,2017-12-08,21:40:00,TRAFFIC STOP
17-153076,5410 ,MIDVALE DR,5410 MIDVALE DR,Rockford,RP09,2017-12-09 00:52:34,2017-12-09,00:52:34,SUSPICIOUS PERSON
17-153077,2104 ,S 4TH ST,2104 S 4TH ST,Rockford,RP06,2017-12-08 21:54:22,2017-12-08,21:54:22,MEDICAL ASSIST
17-153080,2647 ,8TH ST,2647 8TH ST,Rockford,RP07,2017-12-08 22:06:32,2017-12-08,22:06:32,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
17-153085,2410 ,QUINCY CIR,2410 QUINCY CIR,Rockford,RP01,2017-12-08 22:18:47,2017-12-08,22:18:47,SUSPICIOUS INCIDENT
17-153086, ,S MAIN ST&OGILBY RD,S MAIN ST&OGILBY RD,Rockford,RP03,2017-12-08 22:21:51,2017-12-08,22:21:51,TRAFFIC STOP
17-153088,1020 ,CROSBY ST,1020 CROSBY ST,Rockford,RP05,2017-12-08 22:53:15,2017-12-08,22:53:15,SUSPICIOUS PERSON
17-153089, ,S 5TH ST&HARRISON AVE,S 5TH ST&HARRISON AVE,Rockford,RP06,2017-12-08 22:25:03,2017-12-08,22:25:03,TRAFFIC STOP
17-153090,2703 ,SHERMAN AVE,2703 SHERMAN AVE,Rockford,RP04,2017-12-08 22:27:59,2017-12-08,22:27:59,WEAPONS VIOLATION
17-153091, ,AUBURN ST&N JOHNSTON AVE,AUBURN ST&N JOHNSTON AVE,Rockford,RP04,2017-12-08 22:26:54,2017-12-08,22:26:54,TRAFFIC-MOTORIST ASSIST
17-153092,3209 ,N MAIN ST,3209 N MAIN ST,Rockford,RP01,2017-12-08 22:30:54,2017-12-08,22:30:54,OTHER DISORDERLY CONDUCT
17-153093,4970 ,HAMPSHIRE CL,4970 HAMPSHIRE CL,Rockford,RP07,2017-12-08 22:42:24,2017-12-08,22:42:24,SUSPICIOUS PERSON
17-153094,918 ,17TH AVE,918 17TH AVE,Rockford,RP06,2017-12-08 22:36:04,2017-12-08,22:36:04,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
17-153096,3301 ,11TH ST,3301 11TH ST,Rockford,RP07,2017-12-08 22:56:43,2017-12-08,22:56:43,ACCIDENT-HIT AND RUN
17-153098, ,12TH ST&BROADWAY,12TH ST&BROADWAY,Rockford,RP06,2017-12-08 22:44:58,2017-12-08,22:44:58,THEFT VEHICLE:AUTOS
17-153099, ,N ALPINE RD&SPRING CREEK RD,N ALPINE RD&SPRING CREEK RD,Rockford,RP08,2017-12-08 22:57:41,2017-12-08,22:57:41,ACCIDENT-HIT AND RUN
17-153100, ,18TH ST&BROADWAY,18TH ST&BROADWAY,Rockford,RP05,2017-12-08 23:00:01,2017-12-08,23:00:01,TRAFFIC STOP
17-153101, ,SCHOOL ST&UNDERWOOD ST,SCHOOL ST&UNDERWOOD ST,Rockford,RP02,2017-12-08 23:00:31,2017-12-08,23:00:31,TRAFFIC STOP
17-153102, ,N 6TH ST&E JEFFERSON ST,N 6TH ST&E JEFFERSON ST,Rockford,RP05,2017-12-08 23:02:04,2017-12-08,23:02:04,SUSPICIOUS PERSON
17-153103, ,LOOMIS ST&WEST ST,LOOMIS ST&WEST ST,Rockford,RP03,2017-12-08 23:05:42,2017-12-08,23:05:42,TRAFFIC STOP
17-153104,3518 ,GREENDALE DR,3518 GREENDALE DR,Rockford,RP09,2017-12-09 01:06:47,2017-12-09,01:06:47,NOISE COMPLAINT
17-153105, ,ALTA VISTA RD&KINGS HWY,ALTA VISTA RD&KINGS HWY,Rockford,RP08,2017-12-08 23:09:36,2017-12-08,23:09:36,TRAFFIC STOP
17-153106, ,S 4TH ST&BROADWAY,S 4TH ST&BROADWAY,Rockford,RP06,2017-12-08 23:11:31,2017-12-08,23:11:31,TRAFFIC STOP
17-153107,837 ,N MAIN ST,837 N MAIN ST,Rockford,RP02,2017-12-08 23:13:51,2017-12-08,23:13:51,CHECK FOR WELL BEING
17-153108,621 ,ALLIANCE AVE,621 ALLIANCE AVE,Rockford,RP04,2017-12-08 23:14:34,2017-12-08,23:14:34,OTHER DISORDERLY CONDUCT
17-153109, ,FAIRVIEW AVE&E STATE ST,FAIRVIEW AVE&E STATE ST,Rockford,RP08,2017-12-08 23:13:43,2017-12-08,23:13:43,TRAFFIC STOP
17-153110,4007 ,E STATE ST,4007 E STATE ST,Rockford,RP09,2017-12-08 23:14:22,2017-12-08,23:14:22,TRAFFIC STOP
17-153113,1630 ,10TH AVE,1630 10TH AVE,Rockford,RP05,2017-12-08 23:28:48,2017-12-08,23:28:48,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
17-153114, ,15TH AVE&S 5TH ST,15TH AVE&S 5TH ST,Rockford,RP06,2017-12-08 23:31:21,2017-12-08,23:31:21,TRAFFIC STOP
17-153116,1124 ,10TH AVE,1124 10TH AVE,Rockford,RP06,2017-12-08 23:53:19,2017-12-08,23:53:19,MEDICAL ASSIST
17-153118,2710 ,BROADWAY,2710 BROADWAY,Rockford,RP09,2017-12-08 23:57:55,2017-12-08,23:57:55,911 HANG UP
17-153119,2622 ,CHARLES ST,2622 CHARLES ST,Rockford,RP09,2017-12-09 00:09:12,2017-12-09,00:09:12,OTHER DISORDERLY CONDUCT
17-153120,716 ,N ROCKTON AVE,716 N ROCKTON AVE,Rockford,RP02,2017-12-09 00:04:22,2017-12-09,00:04:22,SUSPICIOUS PERSON
17-153122,111 ,W STATE ST,111 W STATE ST,Rockford,RP03,2017-12-09 00:10:51,2017-12-09,00:10:51,LOUD MUSIC/VEHICLE
17-153123,2407 ,N CENTRAL AVE,2407 N CENTRAL AVE,Rockford,RP04,2017-12-09 00:02:38,2017-12-09,00:02:38,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
17-153124, ,AUBURN ST&DOUGLAS ST,AUBURN ST&DOUGLAS ST,Rockford,RP02,2017-12-09 00:03:33,2017-12-09,00:03:33,TRAFFIC STOP
17-153125, ,AUBURN ST&N ROCKTON AVE,AUBURN ST&N ROCKTON AVE,Rockford,RP02,2017-12-09 00:07:51,2017-12-09,00:07:51,TRAFFIC STOP
17-153128, ,ISLAND AVE&WEST ST,ISLAND AVE&WEST ST,Rockford,RP03,2017-12-09 00:27:30,2017-12-09,00:27:30,FLEEING TO ELUDE POLICE OFFICER
17-153129,557 ,S NEW TOWNE DR,557 S NEW TOWNE DR,Rockford,RP09,2017-12-09 00:43:19,2017-12-09,00:43:19,INVESTIGATION NON-SPECIFIC
17-153130, ,8TH ST&HARRISON AVE,8TH ST&HARRISON AVE,Rockford,RP07,2017-12-09 00:44:05,2017-12-09,00:44:05,TRAFFIC STOP
17-153132,1803 ,KISHWAUKEE ST,1803 KISHWAUKEE ST,Rockford,RP06,2017-12-09 00:52:03,2017-12-09,00:52:03,ALARM - BUSINESS
17-153133,1400 ,4TH AVE,1400 4TH AVE,Rockford,RP05,2017-12-09 00:46:48,2017-12-09,00:46:48,PARKING COMPLAINT
17-153134, ,9TH ST&E STATE ST,9TH ST&E STATE ST,Rockford,RP05,2017-12-09 00:54:49,2017-12-09,00:54:49,SERVICE TO OTHER AGENCY-NON-SPECIFIC
17-153136,4300 ,E STATE ST,4300 E STATE ST,Rockford,RP08,2017-12-09 01:00:08,2017-12-09,01:00:08,TRAFFIC STOP
17-153137, ,AUBURN ST&N AVON ST,AUBURN ST&N AVON ST,Rockford,RP04,2017-12-09 01:00:20,2017-12-09,01:00:20,WARRANT SERVICE
17-153138,327 ,CARBAUGH AVE,327 CARBAUGH AVE,Rockford,RP04,2017-12-09 01:08:22,2017-12-09,01:08:22,IN PROGRESS PROPERTY (HOME INVASION\ BURGLARY IN-PROGRESS\ ETC.)
17-153139, ,GUILFORD RD&N MULFORD RD,GUILFORD RD&N MULFORD RD,Rockford,RP08,2017-12-09 01:09:39,2017-12-09,01:09:39,ACCIDENT UNKNOWN INJ
17-153140,700 ,N ALPINE RD,700 N ALPINE RD,Rockford,RP08,2017-12-09 01:09:49,2017-12-09,01:09:49,SERVICE TO OTHER AGENCY-NON-SPECIFIC
17-153142, ,12TH AVE&8TH ST,12TH AVE&8TH ST,Rockford,RP06,2017-12-09 01:26:24,2017-12-09,01:26:24,SUSPICIOUS PERSON
17-153143,5205 ,PONDEROSA DR,5205 PONDEROSA DR,Rockford,RP08,2017-12-09 01:30:45,2017-12-09,01:30:45,ALARM - BUSINESS
17-153145,281 ,DEANE DR,281 DEANE DR,Rockford,RP10,2017-12-09 01:38:01,2017-12-09,01:38:01,ALARM - BUSINESS
17-153146,1409 ,MAGNOLIA ST,1409 MAGNOLIA ST,Rockford,RP06,2017-12-09 01:52:47,2017-12-09,01:52:47,OTHER CANNABIS ACT
17-153148,1413 ,VASSAR RD,1413 VASSAR RD,Rockford,RP01,2017-12-09 02:31:18,2017-12-09,02:31:18,BURGLARY/FORCED ENTRY
17-153150,335 ,UNDERWOOD ST,335 UNDERWOOD ST,Rockford,RP02,2017-12-09 02:28:02,2017-12-09,02:28:02,SERVICE TO OTHER AGENCY-NON-SPECIFIC
17-153151,1128 ,9TH AVE,1128 9TH AVE,Rockford,RP06,2017-12-09 02:29:25,2017-12-09,02:29:25,WARRANT SERVICE
17-153153,4728 ,TREVOR CIR,4728 TREVOR CIR,Rockford,RP07,2017-12-09 02:34:37,2017-12-09,02:34:37,LOUD PARTY
17-153155,2323 ,CHARLES ST,2323 CHARLES ST,Rockford,RP05,2017-12-09 02:44:55,2017-12-09,02:44:55,Walk-in Report
17-153156, ,ARGUS DR&N BELL SCHOOL RD,ARGUS DR&N BELL SCHOOL RD,Rockford,RP10,2017-12-09 02:46:08,2017-12-09,02:46:08,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-153157,1409 ,MAGNOLIA ST,1409 MAGNOLIA ST,Rockford,RP06,2017-12-09 03:16:13,2017-12-09,03:16:13,OTHER DISORDERLY CONDUCT
17-153161,3831 ,AUBURN ST,3831 AUBURN ST,Rockford,RP04,2017-12-09 02:57:51,2017-12-09,02:57:51,ALARM - BUSINESS
17-153162,917 ,17TH AVE,917 17TH AVE,Rockford,RP06,2017-12-09 03:02:03,2017-12-09,03:02:03,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
17-153163,3700 ,SANDY HOLLOW RD,3700 SANDY HOLLOW RD,Rockford,RP07,2017-12-09 03:09:34,2017-12-09,03:09:34,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-153164, ,N PERRYVILLE RD&E RIVERSIDE BLVD,N PERRYVILLE RD&E RIVERSIDE BLVD,Rockford,RP10,2017-12-09 03:44:08,2017-12-09,03:44:08,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-153165,424 ,BUCKBEE ST,424 BUCKBEE ST,Rockford,RP06,2017-12-09 03:20:34,2017-12-09,03:20:34,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-153166,2743 ,CITY VIEW CT,2743 CITY VIEW CT,Rockford,RP01,2017-12-09 04:04:19,2017-12-09,04:04:19,LOUD MUSIC
17-153168,439 ,UNDERWOOD ST,439 UNDERWOOD ST,Rockford,RP02,2017-12-09 04:06:40,2017-12-09,04:06:40,CELLULAR 911 HANGUP
17-153169, ,S MULFORD RD&E STATE ST,S MULFORD RD&E STATE ST,Rockford,RP09,2017-12-09 04:11:21,2017-12-09,04:11:21,TRAFFIC ACCIDENT W/INJURIES
17-153170,1219 ,8TH ST,1219 8TH ST,Rockford,RP06,2017-12-09 04:16:07,2017-12-09,04:16:07,SUSPICIOUS AUTO
17-153173,1818 ,18TH AVE,1818 18TH AVE,Rockford,RP06,2017-12-09 04:24:24,2017-12-09,04:24:24,ALARM - BUSINESS
17-153175,1817 ,17TH AVE,1817 17TH AVE,Rockford,RP06,2017-12-09 04:33:42,2017-12-09,04:33:42,SUSPICIOUS PERSON
17-153176,7434 ,E STATE ST,7434 E STATE ST,Rockford,RP10,2017-12-09 04:50:16,2017-12-09,04:50:16,CITIZEN REQUESTS STANDBY
17-153177,2500 ,N PERRYVILLE RD,2500 N PERRYVILLE RD,Rockford,RP10,2017-12-09 05:04:10,2017-12-09,05:04:10,TRAFFIC-MOTORIST ASSIST
17-153179, ,S HIGHLAND AVE&E STATE ST,S HIGHLAND AVE&E STATE ST,Rockford,RP05,2017-12-09 05:19:49,2017-12-09,05:19:49,SIMPLE ASSAULT
17-153181,808 ,LINCOLN AVE,808 LINCOLN AVE,Rockford,RP03,2017-12-09 05:26:40,2017-12-09,05:26:40,ALARM - BUSINESS
17-153182, ,N ALPINE RD&E RIVERSIDE BLVD,N ALPINE RD&E RIVERSIDE BLVD,Rockford,RP08,2017-12-09 05:45:21,2017-12-09,05:45:21,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-153184,7434 ,E STATE ST,7434 E STATE ST,Rockford,RP10,2017-12-09 05:38:30,2017-12-09,05:38:30,SERVICE TO OTHER AGENCY-NON-SPECIFIC
17-153185, ,S MAIN ST&MORGAN ST,S MAIN ST&MORGAN ST,Rockford,RP03,2017-12-09 05:39:52,2017-12-09,05:39:52,TRAFFIC-MOTORIST ASSIST
17-153186, ,HARRISON AVE&S MULFORD RD,HARRISON AVE&S MULFORD RD,Rockford,RP09,2017-12-09 06:01:43,2017-12-09,06:01:43,TRAFFIC-MOTORIST ASSIST
17-153187,2323 ,CHARLES ST,2323 CHARLES ST,Rockford,RP05,2017-12-09 05:47:46,2017-12-09,05:47:46,OTHER DISORDERLY CONDUCT
17-153188, ,AUBURN ST&N MAIN ST,AUBURN ST&N MAIN ST,Rockford,RP02,2017-12-09 06:00:26,2017-12-09,06:00:26,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-153189,3420 ,E STATE ST,3420 E STATE ST,Rockford,RP08,2017-12-09 06:29:24,2017-12-09,06:29:24,BUILDING CHECK
17-153190, ,CARBAUGH AVE&W STATE ST,CARBAUGH AVE&W STATE ST,Rockford,RP04,2017-12-09 06:15:15,2017-12-09,06:15:15,CHECK FOR WELL BEING
17-153192,1045 ,W STATE ST,1045 W STATE ST,Rockford,RP03,2017-12-09 06:23:18,2017-12-09,06:23:18,ASSIGN ERRAND DELIVERY
17-153193,5894 ,SANDY HOLLOW RD,5894 SANDY HOLLOW RD,Rockford,RP07,2017-12-09 06:30:26,2017-12-09,06:30:26,ALARM - BUSINESS
17-153195,5094 ,GRAND CAPE RD,5094 GRAND CAPE RD,Rockford,RP07,2017-12-09 06:51:08,2017-12-09,06:51:08,ALARM - BUSINESS
17-153196,1902 ,BROADWAY,1902 BROADWAY,Rockford,RP06,2017-12-09 07:12:27,2017-12-09,07:12:27,ALARM - BUSINESS
17-153197,3555 ,MCFARLAND RD,3555 MCFARLAND RD,Rockford,RP10,2017-12-09 07:12:52,2017-12-09,07:12:52,TRAFFIC-MOTORIST ASSIST
17-153198,2720 ,11TH ST,2720 11TH ST,Rockford,RP07,2017-12-09 07:31:13,2017-12-09,07:31:13,ALARM - BUSINESS
17-153200, ,CEDAR ST&S CHURCH ST,CEDAR ST&S CHURCH ST,Rockford,RP03,2017-12-09 07:44:00,2017-12-09,07:44:00,RECKLESS DRIVING
17-153201,5471 ,ROANOKE RD,5471 ROANOKE RD,Rockford,RP08,2017-12-09 07:44:24,2017-12-09,07:44:24,ALARM - BUSINESS
17-153202,844 ,AURA DR,844 AURA DR,Rockford,WB65,2017-12-09 07:48:29,2017-12-09,07:48:29,DEPARTMENT SERVICE/ACTIVITY PRELIMINARY FOLLOW-UP
17-153204,3600 ,N ALPINE RD,3600 N ALPINE RD,Rockford,RP08,2017-12-09 08:02:28,2017-12-09,08:02:28,TRAFFIC ACCIDENT W/NO INJURIES PROPERTY DAMAGE ONLY
17-153206,60 ,AIRPORT CIR,60 AIRPORT CIR,Rockford,RP07,2017-12-09 08:06:36,2017-12-09,08:06:36,SPECIAL FOOT PATROL
