LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201712;Q;0870013;SIGEL                             ;1;13;N;CTSF ;                  ;            3,056.67;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              236.76;              455.13;                    ;
201712;Q;0870014;STEWARDSON                        ;1;01;N;ST   ;                39;           55,687.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,843.50;           26,640.89;              109.16;
201712;Q;0870014;STEWARDSON                        ;1;04;N;MT   ;                  ;           11,447.29;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              376.34;            5,413.39;               65.98;
201712;Q;0870014;STEWARDSON                        ;1;09;N;CST  ;                  ;            2,784.46;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               92.15;            1,332.13;                5.46;
201712;Q;0870014;STEWARDSON                        ;1;13;N;CTSF ;                  ;           10,978.53;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              368.68;            5,328.07;               21.83;
201712;Q;0870015;STRASBURG                         ;1;01;N;ST   ;                32;           30,513.44;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           23,809.23;            1,803.06;                    ;
201712;Q;0870015;STRASBURG                         ;1;04;N;MT   ;                  ;            6,166.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,795.10;              363.44;                    ;
201712;Q;0870015;STRASBURG                         ;1;09;N;CST  ;                  ;            1,525.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,190.48;               90.12;                    ;
201712;Q;0870015;STRASBURG                         ;1;13;N;CTSF ;                  ;            5,815.75;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,761.81;              360.62;                    ;
201712;Q;0870016;TOWER HILL                        ;1;01;N;ST   ;                30;           25,582.75;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              862.56;              660.20;              113.89;
201712;Q;0870016;TOWER HILL                        ;1;04;N;MT   ;                  ;            5,342.81;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              172.25;              181.90;               35.41;
201712;Q;0870016;TOWER HILL                        ;1;09;N;CST  ;                  ;            1,279.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               43.18;               33.06;                5.74;
201712;Q;0870016;TOWER HILL                        ;1;13;N;CTSF ;                  ;            3,958.59;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              172.37;              132.07;               22.78;
201712;Q;0870019;WINDSOR (SHELBY)                  ;1;01;N;ST   ;                40;           71,749.98;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           20,274.67;              909.99;                    ;
201712;Q;0870019;WINDSOR (SHELBY)                  ;1;04;N;MT   ;                  ;           19,328.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,116.76;              183.83;                    ;
201712;Q;0870019;WINDSOR (SHELBY)                  ;1;09;N;CST  ;                  ;            3,587.59;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,013.81;               45.52;                    ;
201712;Q;0870019;WINDSOR (SHELBY)                  ;1;13;N;CTSF ;                  ;           14,141.02;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,043.93;              181.92;                    ;
201712;Q;0879999;SHELBY COUNTY TOTALS              ;3;01;N;ST   ;               656;        1,591,165.06;          219,602.94;           93,808.11;          149,305.71;           27,322.46;           61,533.22;           67,564.99;          501,462.50;          163,147.45;          267,862.51;           39,555.17;
201712;Q;0879999;SHELBY COUNTY TOTALS              ;3;04;N;MT   ;                  ;          359,609.97;           77,101.23;           41,387.38;           29,476.25;            4,123.61;           11,110.40;           12,695.31;           96,486.96;           44,728.64;           41,317.06;            1,183.13;
201712;Q;0879999;SHELBY COUNTY TOTALS              ;3;08;N;CT   ;                  ;           33,801.65;                4.20;            1,378.61;              405.15;            1,370.97;            1,241.30;              817.53;            5,601.84;            2,835.07;           12,903.09;            7,243.89;
201712;Q;0879999;SHELBY COUNTY TOTALS              ;3;09;N;CST  ;                  ;           79,557.90;           10,980.12;            4,690.49;            7,465.27;            1,366.12;            3,076.66;            3,378.26;           25,072.95;            8,157.08;           13,393.05;            1,977.90;
201712;Q;0879999;SHELBY COUNTY TOTALS              ;3;13;N;CTSF ;                  ;          277,110.80;           43,920.54;           18,761.47;           29,777.22;            5,464.28;           12,306.57;           13,347.89;           59,500.09;           32,581.50;           53,540.60;            7,910.64;
201712;Q;0879999;SHELBY COUNTY TOTALS              ;3;22;N;BDST ;                  ;          141,763.87;           41,620.09;            9,570.35;           25,083.05;            1,442.98;            6,758.76;            4,223.10;           25,705.64;           18,126.88;            9,129.27;              103.75;
201712;Q;0885000;STARK COUNTY                      ;1;01;N;ST   ;                56;           25,738.26;                    ;                    ;                    ;                    ;                    ;            2,552.58;                    ;            3,021.37;           14,231.26;                    ;
201712;Q;0885000;STARK COUNTY                      ;1;08;N;CT   ;                  ;            5,697.80;                    ;                    ;                    ;                    ;                    ;              510.50;                    ;              651.35;            2,846.14;                    ;
201712;Q;0885000;STARK COUNTY                      ;1;09;N;CST  ;                  ;            1,286.88;                    ;                    ;                    ;                    ;                    ;              127.63;                    ;              151.05;              711.55;                    ;
201712;Q;0885000;STARK COUNTY                      ;1;10;N;CTPS ;                  ;            1,727.61;                    ;                    ;                    ;                    ;                    ;              255.25;                    ;              302.12;              720.52;                    ;
201712;Q;0880002;BRADFORD                          ;1;01;N;ST   ;                34;          110,774.61;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           54,258.89;                    ;
201712;Q;0880002;BRADFORD                          ;1;04;N;MT   ;                  ;           22,638.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           10,865.48;                    ;
201712;Q;0880002;BRADFORD                          ;1;09;N;CST  ;                  ;            5,538.72;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,713.04;                    ;
201712;Q;0880002;BRADFORD                          ;1;10;N;CTPS ;                  ;           10,380.99;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            5,425.82;                    ;
201712;Q;0880005;LAFAYETTE                         ;1;01;N;ST   ;                12;              408.17;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              232.69;                    ;
201712;Q;0880005;LAFAYETTE                         ;1;04;N;MT   ;                  ;               95.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               46.46;                    ;
201712;Q;0880005;LAFAYETTE                         ;1;09;N;CST  ;                  ;               20.40;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               11.61;                    ;
201712;Q;0880005;LAFAYETTE                         ;1;10;N;CTPS ;                  ;               40.83;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               23.28;                    ;
201712;Q;0880001;TOULON                            ;1;01;N;ST   ;                52;          122,006.46;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           71,439.82;            1,030.42;              185.26;
201712;Q;0880001;TOULON                            ;1;04;N;MT   ;                  ;           25,330.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           14,309.21;              227.84;              189.30;
201712;Q;0880001;TOULON                            ;1;09;N;CST  ;                  ;            6,100.18;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,571.87;               51.51;                9.28;
201712;Q;0880001;TOULON                            ;1;10;N;CTPS ;                  ;           10,192.88;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            7,144.07;              103.01;               18.53;
201712;Q;0880008;WYOMING                           ;1;01;N;ST   ;                70;          119,875.09;                    ;           15,752.50;            7,708.77;                    ;                    ;            5,102.69;                    ;           27,384.42;            3,483.98;              136.90;
201712;Q;0880008;WYOMING                           ;1;04;N;MT   ;                  ;           26,715.44;                    ;            5,349.53;            1,541.75;                    ;                    ;            1,020.52;                    ;            5,520.74;              732.64;              175.64;
201712;Q;0880008;WYOMING                           ;1;09;N;CST  ;                  ;            5,993.65;                    ;              787.60;              385.45;                    ;                    ;              255.14;                    ;            1,369.17;              174.20;                6.83;
201712;Q;0880008;WYOMING                           ;1;10;N;CTPS ;                  ;           10,126.06;                    ;            1,575.27;              770.87;                    ;                    ;              510.24;                    ;            2,738.42;              348.33;               13.27;
201712;Q;0889999;STARK COUNTY TOTALS               ;3;01;N;ST   ;               224;          378,802.59;                    ;           16,956.47;           16,754.70;              489.73;            5,796.21;            7,763.88;          151,943.87;          105,019.56;           73,237.24;              475.74;
201712;Q;0889999;STARK COUNTY TOTALS               ;3;04;N;MT   ;                  ;           74,778.95;                    ;            6,021.40;            2,984.24;               37.66;            1,012.02;            1,042.24;           30,839.91;           20,485.24;           11,872.42;              483.82;
201712;Q;0889999;STARK COUNTY TOTALS               ;3;08;N;CT   ;                  ;            5,697.80;                    ;              525.86;              366.66;               60.28;              154.22;              510.50;              480.05;              651.35;            2,846.14;               29.71;
201712;Q;0889999;STARK COUNTY TOTALS               ;3;09;N;CST  ;                  ;           18,939.83;                    ;              847.77;              837.76;               24.50;              289.80;              388.20;            7,597.11;            5,250.68;            3,661.91;               23.84;
201712;Q;0889999;STARK COUNTY TOTALS               ;3;10;N;CTPS ;                  ;           32,468.37;                    ;            1,695.66;            1,675.48;               48.90;              579.62;              776.35;           10,485.63;           10,502.12;            6,620.96;               47.13;
201712;Q;0895000;STEPHENSON COUNTY                 ;1;01;N;ST   ;               261;          655,053.22;                    ;              468.58;           28,591.80;                    ;            7,810.52;           35,290.28;          213,237.59;           51,240.20;          307,183.69;            9,816.25;
201712;Q;0895000;STEPHENSON COUNTY                 ;1;08;N;CT   ;                  ;          135,924.84;                    ;            3,829.46;            5,784.35;                    ;            1,562.05;            7,057.92;           42,647.31;           10,632.44;           61,456.97;            2,671.51;
201712;Q;0895000;STEPHENSON COUNTY                 ;1;09;N;CST  ;                  ;           32,747.48;                    ;               23.44;            1,429.61;                    ;              390.53;            1,764.49;           10,661.86;            2,561.98;           15,354.08;              490.80;
201712;Q;0895000;STEPHENSON COUNTY                 ;1;10;N;CTPS ;                  ;           51,245.50;                    ;               46.87;            2,818.57;                    ;              781.03;            3,465.75;            7,632.29;            5,124.05;           30,253.93;              981.63;
201712;Q;0890005;CEDARVILLE                        ;1;01;N;ST   ;                32;          117,609.72;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,857.63;              286.61;               38.60;
201712;Q;0890005;CEDARVILLE                        ;1;04;N;MT   ;                  ;           24,004.14;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              376.35;               57.29;               23.45;
201712;Q;0890005;CEDARVILLE                        ;1;09;N;CST  ;                  ;            5,880.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               92.90;               14.32;                1.90;
201712;Q;0890005;CEDARVILLE                        ;1;10;N;CTPS ;                  ;            3,835.72;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              185.71;               28.68;                3.89;
201712;Q;0890006;DAKOTA                            ;1;01;N;ST   ;                29;           52,177.70;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              746.54;            1,318.96;              115.81;
201712;Q;0890006;DAKOTA                            ;1;04;N;MT   ;                  ;           11,120.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              150.26;              264.72;               68.30;
201712;Q;0890006;DAKOTA                            ;1;09;N;CST  ;                  ;            2,608.91;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               37.37;               65.95;                5.80;
201712;Q;0890006;DAKOTA                            ;1;10;N;CTPS ;                  ;            4,506.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               74.62;              131.89;               11.56;
201712;Q;0890007;DAVIS                             ;1;01;N;ST   ;                58;           59,568.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              870.32;           25,838.92;              120.81;
201712;Q;0890007;DAVIS                             ;1;04;N;MT   ;                  ;           12,806.62;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              234.49;            5,174.33;              259.91;
201712;Q;0890007;DAVIS                             ;1;09;N;CST  ;                  ;            2,978.25;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               43.47;            1,291.91;                6.02;
201712;Q;0890007;DAVIS                             ;1;10;N;CTPS ;                  ;            4,847.35;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               87.02;            2,583.79;               12.05;
201712;Q;0890001;FREEPORT                          ;1;01;N;ST   ;               580;        4,485,491.02;          820,529.56;          312,530.91;          478,255.60;           45,706.69;          118,740.13;          509,907.26;        1,056,958.10;          345,044.59;          730,309.94;           67,508.24;
201712;Q;0890001;FREEPORT                          ;1;04;N;MT   ;                  ;        1,139,989.22;          252,201.81;          158,674.38;           96,144.09;            9,159.94;           23,807.84;          104,467.01;          212,932.29;          116,603.91;          151,496.59;           14,501.36;
201712;Q;0890001;FREEPORT                          ;1;05;N;HMR  ;                  ;          931,111.75;          205,132.02;           78,131.65;          119,562.50;           11,426.29;           29,664.66;          127,476.60;           75,605.41;           86,245.06;          181,444.18;           16,423.38;
201712;Q;0890001;FREEPORT                          ;1;09;N;CST  ;                  ;          224,273.84;           41,026.54;           15,626.43;           23,912.78;            2,285.32;            5,937.01;           25,495.39;           52,847.82;           17,252.15;           36,515.13;            3,375.27;
201712;Q;0890001;FREEPORT                          ;1;10;N;CTPS ;                  ;          372,770.58;           82,052.90;           31,253.11;           47,825.38;            4,570.55;           11,873.92;           50,990.61;           30,265.78;           34,499.01;           72,688.73;            6,750.59;
201712;Q;0890023;GERMAN VALLEY                     ;1;01;N;ST   ;                19;            5,680.81;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              396.78;                    ;                    ;
201712;Q;0890023;GERMAN VALLEY                     ;1;04;N;MT   ;                  ;            1,190.91;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               79.19;                    ;                    ;
201712;Q;0890023;GERMAN VALLEY                     ;1;09;N;CST  ;                  ;              284.02;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               19.84;                    ;                    ;
201712;Q;0890023;GERMAN VALLEY                     ;1;10;N;CTPS ;                  ;              416.47;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               39.62;                    ;                    ;
201712;Q;0890011;LENA                              ;1;01;N;ST   ;               118;          404,896.52;                    ;           39,585.96;           38,367.91;            4,720.33;                    ;                    ;           85,317.27;           25,233.23;          195,518.17;            3,118.94;
201712;Q;0890011;LENA                              ;1;04;N;MT   ;                  ;           96,268.63;                    ;           18,328.70;            7,673.54;              944.00;                    ;                    ;           17,573.35;            8,649.61;           39,699.84;              792.67;
201712;Q;0890011;LENA                              ;1;09;N;CST  ;                  ;           20,244.85;                    ;            1,979.32;            1,918.39;              236.03;                    ;                    ;            4,265.87;            1,261.59;            9,775.97;              155.97;
201712;Q;0890011;LENA                              ;1;10;N;CTPS ;                  ;           37,723.01;                    ;            3,958.59;            3,836.79;              472.00;                    ;                    ;            5,930.69;            2,357.87;           19,551.76;              311.86;
201712;Q;0890014;ORANGEVILLE                       ;1;01;N;ST   ;                37;           72,875.25;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,912.01;           19,551.85;                    ;
201712;Q;0890014;ORANGEVILLE                       ;1;04;N;MT   ;                  ;           15,732.09;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              798.83;            3,910.32;                    ;
201712;Q;0890014;ORANGEVILLE                       ;1;09;N;CST  ;                  ;            3,643.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              195.62;              977.62;                    ;
201712;Q;0890014;ORANGEVILLE                       ;1;10;N;CTPS ;                  ;            6,478.43;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              391.16;            1,955.18;                    ;
201712;Q;0890015;PEARL CITY                        ;1;01;N;ST   ;                49;          196,318.92;                    ;                    ;                    ;                    ;                    ;                    ;           69,075.81;            4,762.55;           82,508.91;               76.52;
201712;Q;0890015;PEARL CITY                        ;1;04;N;MT   ;                  ;           39,516.05;                    ;                    ;                    ;                    ;                    ;                    ;           13,902.50;              976.20;           16,512.48;              143.94;
201712;Q;0890015;PEARL CITY                        ;1;09;N;CST  ;                  ;            9,816.01;                    ;                    ;                    ;                    ;                    ;                    ;            3,453.81;              238.20;            4,125.40;                3.86;
201712;Q;0890015;PEARL CITY                        ;1;10;N;CTPS ;                  ;           15,946.96;                    ;                    ;                    ;                    ;                    ;                    ;            3,222.67;              476.22;            8,250.91;                7.65;
201712;Q;0890017;RIDOTT                            ;1;01;N;ST   ;                16;              361.63;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              186.13;                    ;                    ;
201712;Q;0890017;RIDOTT                            ;1;04;N;MT   ;                  ;              125.36;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               52.05;                    ;                    ;
201712;Q;0890017;RIDOTT                            ;1;09;N;CST  ;                  ;               18.09;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                9.33;                    ;                    ;
201712;Q;0890017;RIDOTT                            ;1;10;N;CTPS ;                  ;               36.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               18.59;                    ;                    ;
201712;Q;0890018;ROCK CITY                         ;1;01;N;ST   ;                28;            7,138.79;                    ;                    ;                    ;                    ;                    ;                    ;            3,368.00;              246.77;              677.78;                    ;
201712;Q;0890018;ROCK CITY                         ;1;04;N;MT   ;                  ;            1,468.71;                    ;                    ;                    ;                    ;                    ;                    ;              673.60;               49.26;              138.33;                    ;
201712;Q;0890018;ROCK CITY                         ;1;09;N;CST  ;                  ;              356.89;                    ;                    ;                    ;                    ;                    ;                    ;              168.40;               12.37;               33.84;                    ;
201712;Q;0890018;ROCK CITY                         ;1;10;N;CTPS ;                  ;              377.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               24.64;               67.74;                    ;
201712;Q;0890022;WINSLOW                           ;1;01;N;ST   ;                24;           15,568.50;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              695.30;              267.61;                    ;
201712;Q;0890022;WINSLOW                           ;1;04;N;MT   ;                  ;            3,405.26;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              146.91;               56.40;                    ;
201712;Q;0890022;WINSLOW                           ;1;09;N;CST  ;                  ;              778.36;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               34.71;               13.38;                    ;
201712;Q;0890022;WINSLOW                           ;1;10;N;CTPS ;                  ;            1,494.59;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               69.43;               26.78;                    ;
201712;Q;0899999;STEPHENSON COUNTY TOTALS          ;3;01;N;ST   ;              1251;        6,072,740.12;          827,366.18;          366,008.56;          571,046.13;           53,180.62;          127,322.81;          586,128.64;        1,661,997.07;          435,192.05;        1,363,645.19;           80,852.87;
201712;Q;0899999;STEPHENSON COUNTY TOTALS          ;3;04;N;MT   ;                  ;        1,345,627.03;          253,498.36;          181,337.11;          108,983.70;           10,442.45;           23,962.24;          112,653.12;          293,254.35;          128,117.06;          217,350.69;           16,027.95;
201712;Q;0899999;STEPHENSON COUNTY TOTALS          ;3;05;N;HMR  ;                  ;          931,111.75;          205,132.02;           78,131.65;          119,562.50;           11,426.29;           29,664.66;          127,476.60;           75,605.41;           86,245.06;          181,444.18;           16,423.38;
201712;Q;0899999;STEPHENSON COUNTY TOTALS          ;3;08;N;CT   ;                  ;          135,924.84;               70.74;            3,829.46;            5,784.35;              212.09;            1,562.05;            7,057.92;           42,647.31;           10,632.44;           61,456.97;            2,671.51;
201712;Q;0899999;STEPHENSON COUNTY TOTALS          ;3;09;N;CST  ;                  ;          303,630.93;           41,368.36;           18,300.33;           28,552.30;            2,658.94;            6,366.12;           29,306.43;           83,099.72;           21,759.53;           68,176.71;            4,042.49;
201712;Q;0899999;STEPHENSON COUNTY TOTALS          ;3;10;N;CTPS ;                  ;          499,677.74;           82,736.57;           36,600.91;           57,063.82;            5,317.84;           12,732.16;           58,549.48;           59,686.43;           43,347.94;          135,557.64;            8,084.95;
201712;Q;0905000;TAZEWELL COUNTY                   ;1;01;N;ST   ;               259;        1,202,054.49;                    ;                    ;           35,405.98;            5,412.67;            7,931.47;           58,512.56;          258,573.49;           63,568.79;          328,932.56;          442,258.37;
201712;Q;0905000;TAZEWELL COUNTY                   ;1;08;N;CT   ;                  ;          243,458.83;                    ;                    ;            7,080.93;            1,082.49;            1,586.23;           12,030.72;           52,898.50;           13,057.45;           66,233.75;           88,502.53;
201712;Q;0905000;TAZEWELL COUNTY                   ;1;09;N;CST  ;                  ;           60,102.59;                    ;                    ;            1,770.31;              270.63;              396.59;            2,925.61;           12,928.64;            3,178.36;           16,446.58;           22,112.92;
201712;Q;0905000;TAZEWELL COUNTY                   ;1;10;N;CTPS ;                  ;          118,290.90;                    ;                    ;            3,540.63;              541.25;              793.15;            5,851.25;           24,307.58;            6,340.43;           32,544.90;           44,225.85;
201712;Q;0900003;ARMINGTON                         ;1;01;N;ST   ;                18;            2,132.06;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              860.69;                    ;
201712;Q;0900003;ARMINGTON                         ;1;04;N;MT   ;                  ;              471.40;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              172.15;                    ;
201712;Q;0900003;ARMINGTON                         ;1;09;N;CST  ;                  ;              106.52;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               43.00;                    ;
201712;Q;0900003;ARMINGTON                         ;1;10;N;CTPS ;                  ;              190.83;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               86.07;                    ;
201712;Q;0900017;CREVE COEUR                       ;1;01;N;ST   ;               112;          288,842.01;                    ;           44,924.37;           48,454.05;                    ;            8,599.78;                    ;          133,654.44;           47,848.71;            4,205.40;              140.84;
201712;Q;0900017;CREVE COEUR                       ;1;04;N;MT   ;                  ;           61,566.67;                    ;           10,958.65;            9,690.72;                    ;            1,719.96;                    ;           27,432.28;           10,639.23;              855.59;               67.37;
201712;Q;0900017;CREVE COEUR                       ;1;06;N;NHMR ;                  ;           55,665.18;                    ;            8,984.88;            9,690.77;                    ;            1,719.95;                    ;           24,627.93;            9,569.55;              841.09;               28.13;
201712;Q;0900017;CREVE COEUR                       ;1;09;N;CST  ;                  ;           14,441.96;                    ;            2,246.21;            2,422.73;                    ;              429.98;                    ;            6,682.72;            2,392.27;              210.29;                7.04;
201712;Q;0900017;CREVE COEUR                       ;1;10;N;CTPS ;                  ;           27,832.59;                    ;            4,492.40;            4,845.37;                    ;              859.97;                    ;           12,313.98;            4,784.79;              420.56;               14.07;
201712;Q;0900004;DEER CREEK (TAZEWELL)             ;1;01;Y;ST   ;                26;          112,166.74;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,158.57;              162.33;                    ;
201712;Q;0900004;DEER CREEK (TAZEWELL)             ;1;04;Y;MT   ;                  ;           22,754.34;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              234.49;               41.29;                    ;
201712;Q;0900004;DEER CREEK (TAZEWELL)             ;1;09;Y;CST  ;                  ;            5,608.36;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               57.94;                8.11;                    ;
201712;Q;0900004;DEER CREEK (TAZEWELL)             ;1;10;Y;CTPS ;                  ;           11,147.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              115.86;               16.23;                    ;
201712;Q;0900005;DELAVAN                           ;1;01;N;ST   ;                63;          107,210.43;                    ;                    ;            4,258.15;              996.53;                    ;                    ;                    ;            6,694.77;            3,692.37;              142.01;
201712;Q;0900005;DELAVAN                           ;1;04;N;MT   ;                  ;           25,444.77;                    ;                    ;              851.59;              199.29;                    ;                    ;                    ;            3,009.04;              859.20;              141.26;
201712;Q;0900005;DELAVAN                           ;1;09;N;CST  ;                  ;            5,360.49;                    ;                    ;              212.91;               49.81;                    ;                    ;                    ;              334.77;              184.60;                7.07;
201712;Q;0900005;DELAVAN                           ;1;10;N;CTPS ;                  ;            7,908.70;                    ;                    ;              425.78;               99.63;                    ;                    ;                    ;              669.51;              368.92;               14.19;
201712;Q;0900016;EAST PEORIA                       ;1;01;N;ST   ;               556;        8,146,394.41;        1,337,149.99;          337,412.94;        1,112,207.18;          182,965.50;          168,190.69;          659,960.29;        2,089,627.77;          890,815.80;        1,260,394.17;          107,670.08;
201712;Q;0900016;EAST PEORIA                       ;1;04;N;MT   ;                  ;        1,976,793.33;          340,500.23;          150,267.67;          229,626.91;           36,956.54;           34,689.32;          132,104.95;          513,335.90;          255,835.81;          261,623.83;           21,852.17;
201712;Q;0900016;EAST PEORIA                       ;1;06;N;NHMR ;                  ;        1,781,018.67;          334,287.28;           84,352.77;          277,758.87;           45,741.09;           42,047.23;          164,968.92;          271,564.19;          222,331.68;          311,310.50;           26,656.14;
201712;Q;0900016;EAST PEORIA                       ;1;09;N;CST  ;                  ;          407,319.03;           66,857.56;           16,870.61;           55,610.15;            9,148.39;            8,409.46;           32,997.97;          104,481.31;           44,540.72;           63,019.44;            5,383.42;
201712;Q;0900016;EAST PEORIA                       ;1;10;N;CTPS ;                  ;          712,429.91;          133,715.04;           33,741.22;          111,104.41;           18,296.45;           16,819.14;           65,987.71;          108,626.04;           88,933.97;          124,525.58;           10,680.35;
201712;Q;0900016;EAST PEORIA                       ;1;22;N;BDST ;                  ;          311,952.82;           81,258.17;              130.45;           44,263.31;           32,195.95;            3,480.89;                    ;           68,972.14;           73,662.29;            7,989.62;                    ;
201712;Q;0900044;GOODFIELD (TAZEWELL)              ;1;01;Y;ST   ;                14;            4,198.66;                    ;                    ;                    ;                    ;                    ;                    ;            2,941.60;              884.25;                    ;                    ;
201712;Q;0900044;GOODFIELD (TAZEWELL)              ;1;04;Y;MT   ;                  ;              854.38;                    ;                    ;                    ;                    ;                    ;                    ;              588.32;              190.51;                    ;                    ;
201712;Q;0900044;GOODFIELD (TAZEWELL)              ;1;09;Y;CST  ;                  ;              209.85;                    ;                    ;                    ;                    ;                    ;                    ;              147.08;               44.17;                    ;                    ;
201712;Q;0900044;GOODFIELD (TAZEWELL)              ;1;10;Y;CTPS ;                  ;              115.29;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               78.01;                    ;                    ;
201712;Q;0900006;GREEN VALLEY                      ;1;01;N;ST   ;                24;           46,628.36;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,551.25;           18,369.45;                    ;
201712;Q;0900006;GREEN VALLEY                      ;1;04;N;MT   ;                  ;            9,628.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              510.12;            3,673.85;                    ;
201712;Q;0900006;GREEN VALLEY                      ;1;09;N;CST  ;                  ;            2,331.42;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              127.57;              918.48;                    ;
201712;Q;0900006;GREEN VALLEY                      ;1;10;N;CTPS ;                  ;            4,477.22;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              255.06;            1,836.90;                    ;
201712;Q;0900008;HOPEDALE                          ;1;01;N;ST   ;                42;          103,645.72;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,053.52;           15,034.69;                    ;
201712;Q;0900008;HOPEDALE                          ;1;04;N;MT   ;                  ;           22,980.38;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              231.10;            4,131.70;                    ;
201712;Q;0900008;HOPEDALE                          ;1;09;N;CST  ;                  ;            5,182.14;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               52.61;              751.71;                    ;
