_id,ENT_REG_YEAR,ENT_ID,ENT_NAME,ENT_ADDR1,ENT_ADDR2,ENT_CITY,ENT_ST_ABBR,FILE_DATE,AGENCY_DESC
128197,2024,8008,FAITH IN PLACE ACTION,5416 S CORNELL,4TH FLOOR,CHICAGO,IL,1706594400000,LIEUTENANT GOVERNOR S OFFICE
128198,2024,8008,FAITH IN PLACE ACTION,5416 S CORNELL,4TH FLOOR,CHICAGO,IL,1706594400000,"NATURAL RESOURCES, DEPT. OF"
128199,2024,8008,FAITH IN PLACE ACTION,5416 S CORNELL,4TH FLOOR,CHICAGO,IL,1706594400000,POLLUTION CONTROL BOARD
128200,2024,8008,FAITH IN PLACE ACTION,5416 S CORNELL,4TH FLOOR,CHICAGO,IL,1706594400000,SECRETARY OF STATE
128201,2024,8008,FAITH IN PLACE ACTION,5416 S CORNELL,4TH FLOOR,CHICAGO,IL,1706594400000,SECRETARY OF STATE S OFFICE
128202,2024,8008,FAITH IN PLACE ACTION,5416 S CORNELL,4TH FLOOR,CHICAGO,IL,1706594400000,TREASURER
128203,2024,8008,FAITH IN PLACE ACTION,5416 S CORNELL,4TH FLOOR,CHICAGO,IL,1706594400000,TREASURER S OFFICE
128204,2024,8010,"NAVY PIER, INC.",600 EAST GRAND AVE,"",CHICAGO,IL,1705471200000,CAPITAL DEVELOPMENT BOARD
128205,2024,8010,"NAVY PIER, INC.",600 EAST GRAND AVE,"",CHICAGO,IL,1705471200000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
128206,2024,8010,"NAVY PIER, INC.",600 EAST GRAND AVE,"",CHICAGO,IL,1705471200000,GAMING BOARD
128207,2024,8010,"NAVY PIER, INC.",600 EAST GRAND AVE,"",CHICAGO,IL,1705471200000,GENERAL ASSEMBLY MEMBERS
128208,2024,8010,"NAVY PIER, INC.",600 EAST GRAND AVE,"",CHICAGO,IL,1705471200000,GOVERNOR
128209,2024,8010,"NAVY PIER, INC.",600 EAST GRAND AVE,"",CHICAGO,IL,1705471200000,GOVERNOR S OFFICE
128210,2024,8010,"NAVY PIER, INC.",600 EAST GRAND AVE,"",CHICAGO,IL,1705471200000,ILLINOIS ARTS COUNCIL
128211,2024,8010,"NAVY PIER, INC.",600 EAST GRAND AVE,"",CHICAGO,IL,1705471200000,ILLINOIS EMERGENCY MANAGEMENT AGENCY AND OFFICE OF HOMELAND SECURITY
128212,2024,8010,"NAVY PIER, INC.",600 EAST GRAND AVE,"",CHICAGO,IL,1705471200000,ILLINOIS FINANCE AUTHORITY
128213,2024,8010,"NAVY PIER, INC.",600 EAST GRAND AVE,"",CHICAGO,IL,1705471200000,LIEUTENANT GOVERNOR
128214,2024,8010,"NAVY PIER, INC.",600 EAST GRAND AVE,"",CHICAGO,IL,1705471200000,LIEUTENANT GOVERNOR S OFFICE
128215,2024,8010,"NAVY PIER, INC.",600 EAST GRAND AVE,"",CHICAGO,IL,1705471200000,LIQUOR CONTROL COMMISSION
128216,2024,8010,"NAVY PIER, INC.",600 EAST GRAND AVE,"",CHICAGO,IL,1705471200000,METROPOLITAN PIER AND EXPOSITION AUTHORITY
128217,2024,8016,"VANDEN BERK, TOM C",2754 SUMMIT AVE,"",HIGHLAND PK,IL,1704175200000,"CHILDREN AND FAMILY SERVICES, DEPT. OF"
128218,2024,8030,"TESLA, INC.",530 ROUTE 17 N,"",PARAMUS,NJ,1704434400000,ATTORNEY GENERAL
128219,2024,8030,"TESLA, INC.",530 ROUTE 17 N,"",PARAMUS,NJ,1704434400000,ATTORNEY GENERAL S OFFICE
128220,2024,8030,"TESLA, INC.",530 ROUTE 17 N,"",PARAMUS,NJ,1704434400000,GENERAL ASSEMBLY MEMBERS
128221,2024,8030,"TESLA, INC.",530 ROUTE 17 N,"",PARAMUS,NJ,1704434400000,GOVERNOR
128222,2024,8030,"TESLA, INC.",530 ROUTE 17 N,"",PARAMUS,NJ,1704434400000,GOVERNOR S OFFICE
128223,2024,8030,"TESLA, INC.",530 ROUTE 17 N,"",PARAMUS,NJ,1704434400000,LIEUTENANT GOVERNOR
128224,2024,8030,"TESLA, INC.",530 ROUTE 17 N,"",PARAMUS,NJ,1704434400000,LIEUTENANT GOVERNOR S OFFICE
128225,2024,8030,"TESLA, INC.",530 ROUTE 17 N,"",PARAMUS,NJ,1704434400000,SECRETARY OF STATE
128226,2024,8030,"TESLA, INC.",530 ROUTE 17 N,"",PARAMUS,NJ,1704434400000,SECRETARY OF STATE S OFFICE
128227,2024,8030,"TESLA, INC.",530 ROUTE 17 N,"",PARAMUS,NJ,1704434400000,"TRANSPORTATION, DEPT. OF"
128228,2024,8033,WAYMO LLC,"C/O 28 LIBERTY SHIP WAY, SUITE 2815","",SAUSALITO,CA,1704261600000,COMMERCE COMMISSION
128229,2024,8033,WAYMO LLC,"C/O 28 LIBERTY SHIP WAY, SUITE 2815","",SAUSALITO,CA,1704261600000,GENERAL ASSEMBLY MEMBERS
128230,2024,8033,WAYMO LLC,"C/O 28 LIBERTY SHIP WAY, SUITE 2815","",SAUSALITO,CA,1704261600000,GOVERNOR
128231,2024,8033,WAYMO LLC,"C/O 28 LIBERTY SHIP WAY, SUITE 2815","",SAUSALITO,CA,1704261600000,GOVERNOR S OFFICE
128232,2024,8037,"AMERICAN TAX LIEN, LLC",120 N. LASALLE STREET,SUITE 2850,CHICAGO,IL,1711256400000,GENERAL ASSEMBLY MEMBERS
128233,2024,8037,"AMERICAN TAX LIEN, LLC",120 N. LASALLE STREET,SUITE 2850,CHICAGO,IL,1711256400000,GOVERNOR
128234,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"AGING, DEPT. OF"
128235,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"AGRICULTURE, DEPT. OF"
128236,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,ATTORNEY GENERAL
128237,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,ATTORNEY GENERAL S OFFICE
128238,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,BOILER AND PRESSURE VESSEL RULES BOARD
128239,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,CAPITAL DEVELOPMENT BOARD
128240,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"CENTRAL MANAGEMENT SERVICES, DEPT. OF"
128241,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,CHICAGO METROPOLITAN AGENCY FOR PLANNING
128242,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,CHICAGO TRANSIT AUTHORITY BOARD
128243,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
128244,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,COMMERCE COMMISSION
128245,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,COMPTROLLER
128246,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,COMPTROLLER S OFFICE
128247,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"EMPLOYMENT SECURITY, DEPT. OF"
128248,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,ENVIRONMENTAL HEALTH PRACTITIONERS BOARD
128249,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"ENVIRONMENTAL PROTECTION AGENCY, DEPT. OF"
128250,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,GAMING BOARD
128251,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,GENERAL ASSEMBLY MEMBERS
128252,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,GOVERNOR
128253,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,GOVERNOR S OFFICE
128254,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,HEALTH FACILITIES AND SERVICES REVIEW BOARD
128255,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"HIGHER EDUCATION, BOARD OF"
128256,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"HISTORIC PRESERVATION AGENCY, BOARD OF TRUSTEES"
128257,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,HOSPITAL LICENSING BOARD
128258,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,HUMAN RIGHTS COMMISSION
128259,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"HUMAN RIGHTS, DEPT. OF"
128260,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"HUMAN SERVICES, DEPT. OF"
128261,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,HYDROGEN ECONOMY TASK FORCE
128262,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,ILLINOIS FINANCE AUTHORITY
128263,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,ILLINOIS HOUSING DEVELOPMENT AUTHORITY
128264,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,ILLINOIS POWER AGENCY
128265,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"ILLINOIS PUBLIC SAFETY AGENCY NETWORK, INC., BOARD OF DIRECTORS"
128266,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,ILLINOIS STATE BOARD OF INVESTMENT
128267,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,ILLINOIS STATE TOLL HIGHWAY AUTHORITY
128268,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,ILLINOIS WORKERS COMPENSATION COMMISSION
128269,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"INNOVATION AND TECHNOLOGY, DEPT. OF"
128270,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"INSURANCE, DEPT. OF"
128271,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,JOINT COMMITTEE ON ADMINISTRATIVE RULES
128272,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"LABOR RELATIONS BOARDS, STATE AND LOCAL"
128273,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"LABOR, DEPT. OF"
128274,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,LABORERS    RETIREMENT BOARD EMPLOYEES  ANNUITY   BENEFIT FUND OF CHICAGO
128275,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,LEGISLATIVE REFERENCE BUREAU
128276,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,LIEUTENANT GOVERNOR
128277,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,LIEUTENANT GOVERNOR S OFFICE
128278,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,METROPOLITAN PIER AND EXPOSITION AUTHORITY
128279,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,MOTOR VEHICLE REVIEW BOARD
128280,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,MUNICIPAL EMPLOYEES  ANNUITY   BENEFIT FUND OF CHICAGO
128281,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"NATURAL RESOURCES, DEPT. OF"
128282,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,POLLUTION CONTROL BOARD
128283,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,PROPERTY TAX APPEAL BOARD
128284,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"PUBLIC HEALTH, DEPT. OF"
128285,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,RACING BOARD
128286,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"REVENUE, DEPT. OF"
128287,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,SECRETARY OF STATE
128288,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,SECRETARY OF STATE S OFFICE
128289,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,SMALL BUSINESS UTILITY ADVOCATE
128290,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,SPORTS FACILITIES AUTHORITY BOARD
128291,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,STATE BOARD OF EDUCATION
128292,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"STATE FIRE MARSHAL, DEPT. OF"
128293,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,STATE MINING BOARD
128294,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"STATE POLICE, DEPT. OF"
128295,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,"TRANSPORTATION, DEPT. OF"
128296,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,TREASURER
128297,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,TREASURER S OFFICE
128298,2024,8039,CONSTRUCTION   GENERAL LABORERS DISTRICT COUNCIL OF CHICAGO   VICINITY,999 MCCLINTOCK DRIVE,SUITE 300,BURR RIDGE,IL,1705384800000,WORKFORCE INVESTMENT BOARD
128299,2024,8042,"MELL, RICHARD",3701 N. KEDZIE,"",CHICAGO,IL,1705471200000,GAMING BOARD
128300,2024,8045,MAGNETAR CAPITAL LLC,"1603 ORRINGTON AVENUE, 13TH FLOOR","",EVANSTON,IL,1704348000000,COMPTROLLER
128301,2024,8045,MAGNETAR CAPITAL LLC,"1603 ORRINGTON AVENUE, 13TH FLOOR","",EVANSTON,IL,1704348000000,COMPTROLLER S OFFICE
128302,2024,8045,MAGNETAR CAPITAL LLC,"1603 ORRINGTON AVENUE, 13TH FLOOR","",EVANSTON,IL,1704348000000,"GENERAL ASSEMBLY RETIREMENT SYSTEM, BOARD OF TRUSTEES"
128303,2024,8045,MAGNETAR CAPITAL LLC,"1603 ORRINGTON AVENUE, 13TH FLOOR","",EVANSTON,IL,1704348000000,ILLINOIS FINANCE AUTHORITY
128304,2024,8045,MAGNETAR CAPITAL LLC,"1603 ORRINGTON AVENUE, 13TH FLOOR","",EVANSTON,IL,1704348000000,ILLINOIS STATE BOARD OF INVESTMENT
128305,2024,8045,MAGNETAR CAPITAL LLC,"1603 ORRINGTON AVENUE, 13TH FLOOR","",EVANSTON,IL,1704348000000,"STATE EMPLOYEES  RETIREMENT SYSTEM, BOARD OF TRUSTEES"
128306,2024,8045,MAGNETAR CAPITAL LLC,"1603 ORRINGTON AVENUE, 13TH FLOOR","",EVANSTON,IL,1704348000000,"STATE UNIVERSITIES RETIREMENT SYSTEM, BOARD OF TRUSTEES"
128307,2024,8045,MAGNETAR CAPITAL LLC,"1603 ORRINGTON AVENUE, 13TH FLOOR","",EVANSTON,IL,1704348000000,"TEACHERS  RETIREMENT SYSTEM, BOARD OF TRUSTEES"
128308,2024,8047,"JOHNSON, J. THOMAS","ONE EAST SCHILLER STREET, UNIT 4D","",CHICAGO,IL,1705557600000,COMPTROLLER
128309,2024,8047,"JOHNSON, J. THOMAS","ONE EAST SCHILLER STREET, UNIT 4D","",CHICAGO,IL,1705557600000,COMPTROLLER S OFFICE
128310,2024,8047,"JOHNSON, J. THOMAS","ONE EAST SCHILLER STREET, UNIT 4D","",CHICAGO,IL,1705557600000,GENERAL ASSEMBLY MEMBERS
128311,2024,8047,"JOHNSON, J. THOMAS","ONE EAST SCHILLER STREET, UNIT 4D","",CHICAGO,IL,1705557600000,"GENERAL ASSEMBLY RETIREMENT SYSTEM, BOARD OF TRUSTEES"
128312,2024,8047,"JOHNSON, J. THOMAS","ONE EAST SCHILLER STREET, UNIT 4D","",CHICAGO,IL,1705557600000,GOVERNOR
128313,2024,8047,"JOHNSON, J. THOMAS","ONE EAST SCHILLER STREET, UNIT 4D","",CHICAGO,IL,1705557600000,GOVERNOR S OFFICE
128314,2024,8047,"JOHNSON, J. THOMAS","ONE EAST SCHILLER STREET, UNIT 4D","",CHICAGO,IL,1705557600000,JOINT COMMITTEE ON ADMINISTRATIVE RULES
128315,2024,8047,"JOHNSON, J. THOMAS","ONE EAST SCHILLER STREET, UNIT 4D","",CHICAGO,IL,1705557600000,LIEUTENANT GOVERNOR
128316,2024,8047,"JOHNSON, J. THOMAS","ONE EAST SCHILLER STREET, UNIT 4D","",CHICAGO,IL,1705557600000,LIEUTENANT GOVERNOR S OFFICE
128317,2024,8047,"JOHNSON, J. THOMAS","ONE EAST SCHILLER STREET, UNIT 4D","",CHICAGO,IL,1705557600000,PROPERTY TAX APPEAL BOARD
128318,2024,8047,"JOHNSON, J. THOMAS","ONE EAST SCHILLER STREET, UNIT 4D","",CHICAGO,IL,1705557600000,"REVENUE, DEPT. OF"
128319,2024,8047,"JOHNSON, J. THOMAS","ONE EAST SCHILLER STREET, UNIT 4D","",CHICAGO,IL,1705557600000,TREASURER
128320,2024,8047,"JOHNSON, J. THOMAS","ONE EAST SCHILLER STREET, UNIT 4D","",CHICAGO,IL,1705557600000,TREASURER S OFFICE
128321,2024,8055,GUN VIOLENCE PREVENTION ACTION COMMITTEE,1235 N CLYBOURN STE A 246,"",CHICAGO,IL,1707112800000,ATTORNEY GENERAL
128322,2024,8055,GUN VIOLENCE PREVENTION ACTION COMMITTEE,1235 N CLYBOURN STE A 246,"",CHICAGO,IL,1707112800000,ATTORNEY GENERAL S OFFICE
128323,2024,8055,GUN VIOLENCE PREVENTION ACTION COMMITTEE,1235 N CLYBOURN STE A 246,"",CHICAGO,IL,1707112800000,GENERAL ASSEMBLY MEMBERS
128324,2024,8055,GUN VIOLENCE PREVENTION ACTION COMMITTEE,1235 N CLYBOURN STE A 246,"",CHICAGO,IL,1707112800000,"GENERAL ASSEMBLY RETIREMENT SYSTEM, BOARD OF TRUSTEES"
128325,2024,8055,GUN VIOLENCE PREVENTION ACTION COMMITTEE,1235 N CLYBOURN STE A 246,"",CHICAGO,IL,1707112800000,GOVERNOR
128326,2024,8055,GUN VIOLENCE PREVENTION ACTION COMMITTEE,1235 N CLYBOURN STE A 246,"",CHICAGO,IL,1707112800000,GOVERNOR S OFFICE
128327,2024,8055,GUN VIOLENCE PREVENTION ACTION COMMITTEE,1235 N CLYBOURN STE A 246,"",CHICAGO,IL,1707112800000,JOINT COMMITTEE ON ADMINISTRATIVE RULES
128328,2024,8055,GUN VIOLENCE PREVENTION ACTION COMMITTEE,1235 N CLYBOURN STE A 246,"",CHICAGO,IL,1707112800000,LIEUTENANT GOVERNOR
128329,2024,8055,GUN VIOLENCE PREVENTION ACTION COMMITTEE,1235 N CLYBOURN STE A 246,"",CHICAGO,IL,1707112800000,LIEUTENANT GOVERNOR S OFFICE
128330,2024,8055,GUN VIOLENCE PREVENTION ACTION COMMITTEE,1235 N CLYBOURN STE A 246,"",CHICAGO,IL,1707112800000,"STATE POLICE, DEPT. OF"
128331,2024,8057,MARYVILLE ACADEMY,1150 NORTH RIVER ROAD,"",DES PLAINES,IL,1707631200000,CAPITAL DEVELOPMENT BOARD
128332,2024,8057,MARYVILLE ACADEMY,1150 NORTH RIVER ROAD,"",DES PLAINES,IL,1707631200000,"CHILDREN AND FAMILY SERVICES, DEPT. OF"
128333,2024,8057,MARYVILLE ACADEMY,1150 NORTH RIVER ROAD,"",DES PLAINES,IL,1707631200000,"COMMERCE AND ECONOMIC OPPORTUNITY, DEPT. OF"
128334,2024,8057,MARYVILLE ACADEMY,1150 NORTH RIVER ROAD,"",DES PLAINES,IL,1707631200000,GENERAL ASSEMBLY MEMBERS
128335,2024,8057,MARYVILLE ACADEMY,1150 NORTH RIVER ROAD,"",DES PLAINES,IL,1707631200000,GOVERNOR
128336,2024,8057,MARYVILLE ACADEMY,1150 NORTH RIVER ROAD,"",DES PLAINES,IL,1707631200000,GOVERNOR S OFFICE
128337,2024,8057,MARYVILLE ACADEMY,1150 NORTH RIVER ROAD,"",DES PLAINES,IL,1707631200000,HEALTHCARE AND FAMILY SERVICES
