LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201706;Q;0980013;ROCK FALLS                        ;1;01;N;ST   ;               215;        1,251,651.91;                    ;           63,193.93;          248,914.99;                    ;           37,231.96;            7,880.51;          413,218.68;          105,977.06;          218,689.95;            1,418.05;
201706;Q;0980013;ROCK FALLS                        ;1;04;N;MT   ;                  ;          292,437.92;                    ;           19,945.01;           49,835.00;                    ;            7,446.36;            1,576.08;           85,234.83;           39,551.79;           45,458.46;              552.71;
201706;Q;0980013;ROCK FALLS                        ;1;06;N;NHMR ;                  ;          217,821.78;                    ;           12,638.25;           49,782.05;                    ;            7,446.19;            1,576.06;           50,233.58;           21,119.18;           43,716.28;              283.31;
201706;Q;0980013;ROCK FALLS                        ;1;09;N;CST  ;                  ;           62,582.53;                    ;            3,159.72;           12,445.62;                    ;            1,861.58;              394.04;           20,660.88;            5,298.85;           10,934.48;               70.81;
201706;Q;0980013;ROCK FALLS                        ;1;13;N;CTSF ;                  ;          217,716.76;                    ;           12,638.77;           49,782.92;                    ;            7,446.36;            1,576.08;           50,199.42;           21,046.10;           43,717.81;              283.44;
201706;Q;0980015;STERLING                          ;1;01;N;ST   ;               340;        4,007,159.45;          727,695.46;          265,772.75;          381,645.23;           57,990.82;          161,978.33;          684,424.42;          907,469.94;          312,859.79;          504,444.66;            2,878.05;
201706;Q;0980015;STERLING                          ;1;04;N;MT   ;                  ;          996,461.48;          214,106.99;          134,673.64;           76,393.74;           12,593.65;           32,395.68;          138,843.03;          181,867.24;          100,160.10;          104,646.53;              780.88;
201706;Q;0980015;STERLING                          ;1;06;N;NHMR ;                  ;          320,459.25;           72,566.63;           26,577.21;           38,163.12;            5,798.73;           16,197.81;           68,442.45;           12,457.28;           31,285.30;           48,682.99;              287.73;
201706;Q;0980015;STERLING                          ;1;09;N;CST  ;                  ;          200,358.05;           36,384.91;           13,288.78;           19,082.24;            2,899.56;            8,098.90;           34,221.15;           45,373.50;           15,642.85;           25,222.21;              143.95;
201706;Q;0980015;STERLING                          ;1;13;N;CTSF ;                  ;          640,840.62;          145,278.24;           53,154.03;           76,284.74;           11,597.29;           32,366.47;          136,884.67;           24,909.57;           62,469.19;           97,364.96;              531.46;
201706;Q;0980016;TAMPICO                           ;1;01;N;ST   ;                21;           34,370.09;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               92.28;                    ;                    ;
201706;Q;0980016;TAMPICO                           ;1;04;N;MT   ;                  ;            7,389.50;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               28.21;                    ;                    ;
201706;Q;0980016;TAMPICO                           ;1;09;N;CST  ;                  ;            1,718.49;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                4.61;                    ;                    ;
201706;Q;0980016;TAMPICO                           ;1;13;N;CTSF ;                  ;            5,656.07;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               18.43;                    ;                    ;
201706;Q;0989999;WHITESIDE COUNTY TOTALS           ;3;01;N;ST   ;              1254;        7,270,565.80;        1,011,560.20;          493,209.71;          817,790.75;           64,166.88;          214,231.66;          861,304.37;        2,100,787.88;          577,699.01;        1,026,606.95;          103,208.39;
201706;Q;0989999;WHITESIDE COUNTY TOTALS           ;3;04;N;MT   ;                  ;        1,591,438.94;          258,701.56;          213,647.25;          154,592.74;           13,521.60;           41,413.46;          157,701.92;          388,248.75;          162,760.32;          193,877.24;            6,974.10;
201706;Q;0989999;WHITESIDE COUNTY TOTALS           ;3;06;N;NHMR ;                  ;          632,655.89;          104,991.63;           54,782.04;          108,296.53;            6,236.97;           24,930.25;           81,149.87;           85,729.89;           63,260.14;          101,948.96;            1,329.61;
201706;Q;0989999;WHITESIDE COUNTY TOTALS           ;3;08;N;CT   ;                  ;          131,066.51;           24,479.97;            1,531.24;            9,285.30;              307.20;            1,432.80;           16,536.40;           37,405.14;            6,792.70;           18,390.90;           14,904.86;
201706;Q;0989999;WHITESIDE COUNTY TOTALS           ;3;09;N;CST  ;                  ;          362,997.58;           50,578.36;           24,660.62;           40,889.34;            3,208.35;           10,711.51;           43,065.17;          105,039.29;           28,354.30;           51,330.18;            5,160.46;
201706;Q;0989999;WHITESIDE COUNTY TOTALS           ;3;13;N;CTSF ;                  ;        1,170,360.61;          202,189.11;           98,003.20;          163,465.52;           12,832.42;           42,717.06;          172,171.90;          147,188.70;          110,772.46;          200,463.60;           20,556.64;
201706;Q;0995000;WILL COUNTY                       ;1;01;N;ST   ;               816;        5,078,444.81;           -1,478.76;          191,465.23;          161,243.57;           30,108.31;          108,660.24;          665,090.38;        1,292,904.02;          996,342.63;        1,074,982.01;          559,127.18;
201706;Q;0995000;WILL COUNTY                       ;1;07;N;HRUT ;                  ;            5,047.20;                    ;                    ;                    ;                    ;                    ;                    ;            4,049.96;              164.07;                    ;              833.17;
201706;Q;0995000;WILL COUNTY                       ;1;08;N;CT   ;                  ;        1,055,819.01;             -295.76;           55,347.45;           32,644.25;            6,021.53;           21,736.96;          134,163.96;          273,601.82;          203,412.40;          216,133.09;          113,053.31;
201706;Q;0995000;WILL COUNTY                       ;1;09;N;CST  ;                  ;          253,919.90;              -73.95;            9,573.35;            8,061.96;            1,505.45;            5,433.07;           33,254.52;           64,644.64;           49,815.81;           53,748.93;           27,956.12;
201706;Q;0995000;WILL COUNTY                       ;1;18;N;RTA  ;                  ;          787,885.97;             -221.82;           41,510.67;           24,483.72;            4,497.53;           16,302.94;          100,570.43;          202,379.52;          152,234.11;          161,776.70;           84,352.17;
201706;Q;0990069;AURORA (WILL)                     ;1;01;Y;ST   ;                76;          177,789.25;                    ;           41,544.24;           42,584.28;            1,698.04;                    ;                    ;                    ;           43,582.89;            5,242.93;                    ;
201706;Q;0990069;AURORA (WILL)                     ;1;04;Y;MT   ;                  ;           50,417.82;                    ;            8,556.42;            8,519.14;              339.60;                    ;                    ;                    ;           22,485.85;            1,129.27;                    ;
201706;Q;0990069;AURORA (WILL)                     ;1;05;Y;HMR  ;                  ;           39,706.85;                    ;           10,385.97;           10,646.03;              424.47;                    ;                    ;                    ;           10,893.40;            1,309.18;                    ;
201706;Q;0990069;AURORA (WILL)                     ;1;09;Y;CST  ;                  ;            8,889.51;                    ;            2,077.20;            2,129.21;               84.93;                    ;                    ;                    ;            2,179.26;              262.07;                    ;
201706;Q;0990069;AURORA (WILL)                     ;1;18;Y;RTA  ;                  ;           37,810.55;                    ;            6,417.32;            6,389.34;              254.72;                    ;                    ;                    ;           16,864.18;              846.28;                    ;
201706;Q;0990002;BEECHER                           ;1;01;N;ST   ;               122;          395,859.12;                    ;          136,139.71;           80,984.92;                    ;                    ;           18,319.33;           92,481.23;           29,194.65;           37,593.61;              107.59;
201706;Q;0990002;BEECHER                           ;1;04;N;MT   ;                  ;          110,659.77;                    ;           47,728.32;           16,306.19;                    ;                    ;            3,663.39;           19,010.34;           15,486.35;            8,079.56;              178.04;
201706;Q;0990002;BEECHER                           ;1;06;N;NHMR ;                  ;           74,855.15;                    ;           27,227.94;           16,156.95;                    ;                    ;            3,663.86;           15,232.31;            5,838.36;            6,506.57;               21.54;
201706;Q;0990002;BEECHER                           ;1;09;N;CST  ;                  ;           19,792.46;                    ;            6,806.97;            4,049.22;                    ;                    ;              915.94;            4,623.95;            1,459.62;            1,879.53;                5.33;
201706;Q;0990002;BEECHER                           ;1;18;N;RTA  ;                  ;           82,941.32;                    ;           35,796.22;           12,229.72;                    ;                    ;            2,747.79;           14,257.73;           11,615.10;            6,005.46;              133.59;
201706;Q;0990059;BOLINGBROOK (WILL)                ;1;01;Y;ST   ;               806;       14,863,630.88;        1,967,169.88;          658,209.47;        1,974,231.02;          541,453.84;        1,308,450.47;        1,456,079.01;        2,749,555.76;        2,000,920.20;        1,852,626.95;          354,934.28;
201706;Q;0990059;BOLINGBROOK (WILL)                ;1;04;Y;MT   ;                  ;        3,614,607.98;          601,484.86;          247,379.61;          398,868.85;          108,401.73;          264,394.26;          293,554.99;          685,752.36;          552,877.32;          389,513.90;           72,380.10;
201706;Q;0990059;BOLINGBROOK (WILL)                ;1;05;Y;HMR  ;                  ;        4,082,566.65;          590,151.26;          197,459.73;          592,117.51;          162,433.45;          392,534.18;          436,786.31;          488,050.58;          571,054.07;          553,409.39;           98,570.17;
201706;Q;0990059;BOLINGBROOK (WILL)                ;1;07;Y;HRUT ;                  ;           38,319.03;                    ;                    ;                    ;                    ;                    ;                    ;           17,293.25;           16,858.22;                    ;            4,167.56;
201706;Q;0990059;BOLINGBROOK (WILL)                ;1;09;Y;CST  ;                  ;          743,179.33;           98,358.61;           32,910.27;           98,711.42;           27,072.66;           65,422.49;           72,803.94;          137,476.03;          100,045.95;           92,631.29;           17,746.67;
201706;Q;0990059;BOLINGBROOK (WILL)                ;1;18;Y;RTA  ;                  ;        2,708,409.59;          451,114.65;          185,533.73;          299,071.64;           81,300.65;          198,295.78;          220,164.13;          512,096.37;          414,443.90;          292,106.21;           54,282.53;
201706;Q;0990073;BRACEVILLE (WILL)                 ;1;01;Y;ST   ;                 1;            1,128.29;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;Q;0990073;BRACEVILLE (WILL)                 ;1;04;Y;MT   ;                  ;              225.65;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;Q;0990073;BRACEVILLE (WILL)                 ;1;09;Y;CST  ;                  ;               56.42;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;Q;0990073;BRACEVILLE (WILL)                 ;1;18;Y;RTA  ;                  ;              169.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;Q;0990004;BRAIDWOOD (WILL)                  ;1;01;Y;ST   ;                91;          454,406.48;                    ;           69,297.99;           55,125.17;                    ;                    ;                    ;          235,718.52;           25,153.32;           22,472.21;            6,459.26;
201706;Q;0990004;BRAIDWOOD (WILL)                  ;1;04;Y;MT   ;                  ;          132,178.56;                    ;           29,877.10;           11,025.02;                    ;                    ;                    ;           48,428.14;           28,147.01;            4,504.65;            1,374.29;
201706;Q;0990004;BRAIDWOOD (WILL)                  ;1;07;Y;HRUT ;                  ;            1,611.04;                    ;                    ;                    ;                    ;                    ;                    ;            1,611.04;                    ;                    ;                    ;
201706;Q;0990004;BRAIDWOOD (WILL)                  ;1;09;Y;CST  ;                  ;           22,718.77;                    ;            3,464.91;            2,756.26;                    ;                    ;                    ;           11,784.63;            1,257.55;            1,123.51;              323.00;
201706;Q;0990004;BRAIDWOOD (WILL)                  ;1;18;Y;RTA  ;                  ;           98,896.10;                    ;           22,407.91;            8,268.75;                    ;                    ;                    ;           36,083.13;           21,110.04;            3,378.66;            1,030.78;
201706;Q;0990005;CHANNAHON (WILL)                  ;1;01;Y;ST   ;               172;        1,258,676.54;                    ;           24,025.97;           91,250.41;              433.21;                    ;                    ;          466,915.68;          298,209.67;          181,858.19;           69,771.09;
201706;Q;0990005;CHANNAHON (WILL)                  ;1;04;Y;MT   ;                  ;          257,732.56;                    ;            6,239.00;           18,251.51;               86.57;                    ;                    ;           96,314.09;           59,901.06;           37,712.84;           13,985.20;
201706;Q;0990005;CHANNAHON (WILL)                  ;1;05;Y;HMR  ;                  ;          206,915.70;                    ;            4,805.16;           18,250.07;               86.66;                    ;                    ;           69,897.77;           39,883.26;           35,523.73;           13,954.05;
201706;Q;0990005;CHANNAHON (WILL)                  ;1;07;Y;HRUT ;                  ;            1,000.83;                    ;                    ;                    ;                    ;                    ;                    ;            1,000.83;                    ;                    ;                    ;
201706;Q;0990005;CHANNAHON (WILL)                  ;1;09;Y;CST  ;                  ;           62,933.31;                    ;            1,201.22;            4,562.49;               21.62;                    ;                    ;           23,345.65;           14,910.40;            9,092.77;            3,488.54;
201706;Q;0990005;CHANNAHON (WILL)                  ;1;18;Y;RTA  ;                  ;          191,042.40;                    ;            4,679.23;           13,688.79;               64.95;                    ;                    ;           71,060.18;           44,388.84;           28,285.14;           10,489.02;
201706;Q;0990072;COAL CITY (WILL)                  ;1;01;Y;ST   ;                 1;              107.12;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;Q;0990072;COAL CITY (WILL)                  ;1;04;Y;MT   ;                  ;               23.11;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;Q;0990072;COAL CITY (WILL)                  ;1;09;Y;CST  ;                  ;                5.34;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;Q;0990072;COAL CITY (WILL)                  ;1;18;Y;RTA  ;                  ;               17.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;Q;0990058;CREST HILL                        ;1;01;N;ST   ;               310;        2,526,550.24;                    ;          175,029.64;          335,464.27;          103,371.04;                    ;          698,315.69;          526,378.65;          220,395.23;          235,779.04;          126,822.85;
201706;Q;0990058;CREST HILL                        ;1;04;N;MT   ;                  ;          558,508.76;                    ;           98,384.09;           67,256.82;           20,674.06;                    ;          141,615.85;          107,197.97;           27,704.28;           47,469.29;           25,364.49;
201706;Q;0990058;CREST HILL                        ;1;06;N;NHMR ;                  ;          443,523.27;                    ;           35,005.64;           67,259.94;           20,673.80;                    ;          139,662.87;           73,443.86;           13,983.45;           47,153.42;           25,341.79;
201706;Q;0990058;CREST HILL                        ;1;07;N;HRUT ;                  ;            2,607.88;                    ;                    ;                    ;                    ;                    ;                    ;            2,607.88;                    ;                    ;                    ;
201706;Q;0990058;CREST HILL                        ;1;09;N;CST  ;                  ;          124,177.63;                    ;            8,751.46;           16,773.01;            5,168.38;                    ;           34,915.80;           26,319.07;            8,870.24;           11,788.87;            6,341.15;
201706;Q;0990058;CREST HILL                        ;1;18;N;RTA  ;                  ;          434,812.49;                    ;           73,788.00;           50,442.24;           15,505.37;                    ;          106,211.84;           80,210.15;           36,899.27;           35,600.98;           19,023.27;
201706;Q;0990006;CRETE                             ;1;01;N;ST   ;               172;          815,884.88;                    ;          188,752.56;          125,589.90;                    ;                    ;           14,506.84;          273,327.60;           59,531.74;           38,080.61;            5,403.13;
201706;Q;0990006;CRETE                             ;1;04;N;MT   ;                  ;          194,332.65;                    ;           65,401.80;           25,117.96;                    ;                    ;            2,901.35;           55,781.31;           12,525.56;            9,201.17;            1,201.12;
201706;Q;0990006;CRETE                             ;1;09;N;CST  ;                  ;           40,791.45;                    ;            9,437.68;            6,279.48;                    ;                    ;              725.34;           13,666.30;            2,976.40;            1,901.44;              270.16;
201706;Q;0990006;CRETE                             ;1;18;N;RTA  ;                  ;          145,631.34;                    ;           49,051.48;           18,838.48;                    ;                    ;            2,176.02;           41,720.78;            9,393.83;            6,897.98;              900.90;
201706;Q;0990065;DIAMOND (WILL)                    ;1;01;Y;ST   ;                 7;          105,918.84;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           26,339.86;                    ;                    ;
201706;Q;0990065;DIAMOND (WILL)                    ;1;04;Y;MT   ;                  ;           22,985.23;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            5,267.83;                    ;                    ;
201706;Q;0990065;DIAMOND (WILL)                    ;1;09;Y;CST  ;                  ;            5,295.88;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,316.94;                    ;                    ;
201706;Q;0990065;DIAMOND (WILL)                    ;1;18;Y;RTA  ;                  ;           17,239.02;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,950.96;                    ;                    ;
201706;Q;0990008;ELWOOD                            ;1;01;N;ST   ;                73;          108,431.21;                    ;           13,301.89;           18,206.36;                    ;                    ;                    ;                    ;           15,522.63;            9,394.04;              947.08;
201706;Q;0990008;ELWOOD                            ;1;04;N;MT   ;                  ;           17,665.99;                    ;            5,071.06;            3,641.13;                    ;                    ;                    ;                    ;           -4,762.08;            2,357.16;              264.48;
201706;Q;0990008;ELWOOD                            ;1;05;N;HMR  ;                  ;            8,761.78;                    ;            2,660.42;            3,641.27;                    ;                    ;                    ;                    ;           -5,295.87;            1,878.74;              189.32;
201706;Q;0990008;ELWOOD                            ;1;09;N;CST  ;                  ;            4,821.35;                    ;              665.07;              910.32;                    ;                    ;                    ;                    ;              176.00;              469.54;               47.38;
201706;Q;0990008;ELWOOD                            ;1;18;N;RTA  ;                  ;           17,820.11;                    ;            3,803.34;            2,730.97;                    ;                    ;                    ;                    ;              928.60;            1,768.23;              198.42;
201706;Q;0990009;FRANKFORT (WILL)                  ;1;01;Y;ST   ;               455;        6,403,401.19;          221,284.98;          313,807.42;          702,488.24;           46,085.22;          190,218.25;        1,059,345.96;        2,861,185.47;          369,723.67;          506,868.24;          132,393.74;
201706;Q;0990009;FRANKFORT (WILL)                  ;1;04;Y;MT   ;                  ;        1,548,142.76;           44,881.15;          225,688.75;          141,079.39;            9,216.89;           38,833.20;          211,973.00;          574,071.58;          170,968.05;          104,727.21;           26,703.54;
201706;Q;0990009;FRANKFORT (WILL)                  ;1;07;Y;HRUT ;                  ;           33,765.80;                    ;                    ;                    ;                    ;                    ;               57.72;           33,463.27;              244.81;                    ;                    ;
201706;Q;0990009;FRANKFORT (WILL)                  ;1;09;Y;CST  ;                  ;          320,169.45;           11,064.27;           15,690.35;           35,124.38;            2,304.19;            9,511.01;           52,967.30;          143,059.04;           18,486.00;           25,343.33;            6,619.58;
201706;Q;0990009;FRANKFORT (WILL)                  ;1;18;Y;RTA  ;                  ;        1,143,522.37;           33,661.06;          169,265.70;          105,659.98;            6,912.62;           29,125.16;          158,962.18;          413,157.76;          128,207.65;           78,542.64;           20,027.62;
201706;Q;0990028;GODLEY (WILL)                     ;1;01;Y;ST   ;                 8;              348.12;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              188.37;                    ;                    ;
201706;Q;0990028;GODLEY (WILL)                     ;1;04;Y;MT   ;                  ;               69.40;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               37.54;                    ;                    ;
201706;Q;0990028;GODLEY (WILL)                     ;1;09;Y;CST  ;                  ;               17.36;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                9.39;                    ;                    ;
201706;Q;0990028;GODLEY (WILL)                     ;1;18;Y;RTA  ;                  ;               52.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               28.16;                    ;                    ;
201706;Q;0990071;HOMER GLEN (WILL)                 ;1;01;Y;ST   ;               306;        3,859,056.16;          392,809.62;          459,490.30;          375,668.25;            2,576.49;          108,748.40;        1,197,739.81;          679,199.32;          416,198.30;          202,556.31;           24,069.36;
201706;Q;0990071;HOMER GLEN (WILL)                 ;1;04;Y;MT   ;                  ;          916,268.65;          150,110.82;          141,533.87;           75,157.19;              513.28;           21,749.51;          241,390.60;          138,376.67;          100,298.52;           42,323.66;            4,814.53;
201706;Q;0990071;HOMER GLEN (WILL)                 ;1;05;Y;HMR  ;                  ;          745,131.90;           78,561.90;           91,896.84;           75,133.46;              109.94;           21,749.66;          239,539.16;          116,838.67;           76,418.44;           40,070.14;            4,813.69;
201706;Q;0990071;HOMER GLEN (WILL)                 ;1;07;Y;HRUT ;                  ;              189.99;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              189.99;                    ;                    ;
201706;Q;0990071;HOMER GLEN (WILL)                 ;1;09;Y;CST  ;                  ;          192,951.98;           19,640.49;           22,974.45;           18,783.30;              128.74;            5,437.44;           59,887.01;           33,959.57;           20,809.72;           10,127.79;            1,203.47;
201706;Q;0990071;HOMER GLEN (WILL)                 ;1;18;Y;RTA  ;                  ;          687,279.80;          112,583.24;          106,149.88;           56,368.50;              386.34;           16,312.26;          181,039.00;          103,963.78;           75,122.91;           31,742.74;            3,611.15;
201706;Q;0990001;JOLIET (WILL)                     ;1;01;Y;ST   ;              1422;       23,061,335.04;        2,473,530.31;        1,372,690.97;        2,700,064.12;        1,001,780.75;        1,001,746.81;        1,527,480.29;        6,313,864.62;        3,259,611.37;        2,145,086.38;        1,265,479.42;
201706;Q;0990001;JOLIET (WILL)                     ;1;04;Y;MT   ;                  ;        5,588,553.44;          678,211.84;          666,990.49;          542,880.33;          200,544.46;          202,070.42;          308,187.06;        1,273,143.67;          983,488.99;          478,615.17;          254,421.01;
201706;Q;0990001;JOLIET (WILL)                     ;1;05;Y;HMR  ;                  ;        6,283,088.79;          865,736.80;          480,435.92;          944,507.79;          350,619.84;          350,610.33;          534,568.50;          578,194.88;        1,023,350.16;          712,836.59;          442,227.98;
201706;Q;0990001;JOLIET (WILL)                     ;1;07;Y;HRUT ;                  ;           50,818.19;                    ;                    ;                    ;                    ;                    ;                    ;           46,413.24;            4,026.78;              273.93;              104.24;
201706;Q;0990001;JOLIET (WILL)                     ;1;09;Y;CST  ;                  ;        1,153,054.53;          123,677.08;           68,634.28;          135,002.68;           50,088.80;           50,087.35;           76,373.99;          315,682.48;          162,980.26;          107,253.84;           63,273.77;
201706;Q;0990001;JOLIET (WILL)                     ;1;18;Y;RTA  ;                  ;        4,180,957.60;          508,660.39;          500,241.06;          406,886.78;          150,407.67;          151,552.79;          231,092.24;          947,115.10;          735,711.60;          358,522.78;          190,767.19;
201706;Q;0990001;JOLIET (WILL)                     ;1;22;Y;BDST ;                  ;           30,624.13;                    ;                    ;            6,127.28;                    ;                    ;                    ;           23,262.69;            1,234.16;                    ;                    ;
201706;Q;0990068;LEMONT (WILL)                     ;1;01;Y;ST   ;                17;            8,772.55;                    ;                    ;                    ;                    ;                    ;                    ;            4,577.86;                    ;            3,376.47;                    ;
201706;Q;0990068;LEMONT (WILL)                     ;1;04;Y;MT   ;                  ;            1,808.59;                    ;                    ;                    ;                    ;                    ;                    ;              915.57;                    ;              684.63;                    ;
201706;Q;0990068;LEMONT (WILL)                     ;1;09;Y;CST  ;                  ;              438.57;                    ;                    ;                    ;                    ;                    ;                    ;              228.89;                    ;              168.77;                    ;
201706;Q;0990068;LEMONT (WILL)                     ;1;18;Y;RTA  ;                  ;            1,356.67;                    ;                    ;                    ;                    ;                    ;                    ;              686.68;                    ;              513.59;                    ;
201706;Q;0990011;LOCKPORT                          ;1;01;N;ST   ;               363;        2,214,617.45;          519,965.65;          327,867.61;          373,171.98;           24,649.14;           36,752.12;           66,092.15;          460,348.26;          216,964.47;          174,447.16;           14,358.91;
201706;Q;0990011;LOCKPORT                          ;1;04;N;MT   ;                  ;          645,822.21;          175,417.96;          131,954.01;           74,633.62;            4,929.76;            7,350.36;           13,260.40;           94,346.12;          105,168.31;           35,355.97;            3,405.70;
201706;Q;0990011;LOCKPORT                          ;1;06;N;NHMR ;                  ;          426,671.33;          103,994.11;           65,552.65;           74,631.95;            4,929.70;            7,350.12;           13,218.08;           76,138.88;           43,388.23;           34,596.43;            2,871.18;
201706;Q;0990011;LOCKPORT                          ;1;07;N;HRUT ;                  ;              342.57;                    ;                    ;                    ;                    ;                    ;                    ;              342.57;                    ;                    ;                    ;
201706;Q;0990011;LOCKPORT                          ;1;09;N;CST  ;                  ;          110,729.90;           25,998.55;           16,393.40;           18,658.08;            1,232.44;            1,837.57;            3,304.55;           23,017.14;           10,847.96;            8,722.28;              717.93;
201706;Q;0990011;LOCKPORT                          ;1;18;N;RTA  ;                  ;          484,462.90;          131,564.22;           98,914.18;           55,974.79;            3,697.30;            5,512.76;            9,945.31;           70,908.89;           78,874.68;           26,516.57;            2,554.20;
201706;Q;0990012;MANHATTAN                         ;1;01;N;ST   ;                93;          280,544.65;                    ;           45,874.34;           47,671.67;                    ;                    ;                    ;          123,574.43;           13,047.36;           16,839.55;              755.96;
201706;Q;0990012;MANHATTAN                         ;1;04;N;MT   ;                  ;           76,326.53;                    ;           25,901.17;            9,534.10;                    ;                    ;                    ;           26,378.32;            3,183.39;            4,425.86;              271.75;
201706;Q;0990012;MANHATTAN                         ;1;05;N;HMR  ;                  ;           49,451.44;                    ;            9,156.65;            9,534.30;                    ;                    ;                    ;           18,156.40;            2,608.81;            3,287.82;              151.20;
201706;Q;0990012;MANHATTAN                         ;1;09;N;CST  ;                  ;           14,026.91;                    ;            2,293.67;            2,383.58;                    ;                    ;                    ;            6,178.68;              652.26;              841.88;               37.81;
201706;Q;0990012;MANHATTAN                         ;1;18;N;RTA  ;                  ;           57,248.92;                    ;           19,378.36;            7,150.74;                    ;                    ;                    ;           19,834.86;            2,387.26;            3,319.76;              203.93;
201706;Q;0990074;MATTESON (WILL)                   ;1;01;Y;ST   ;                 2;               55.71;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;Q;0990074;MATTESON (WILL)                   ;1;04;Y;MT   ;                  ;               36.88;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;Q;0990074;MATTESON (WILL)                   ;1;09;Y;CST  ;                  ;                2.79;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;Q;0990074;MATTESON (WILL)                   ;1;18;Y;RTA  ;                  ;               27.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201706;Q;0990062;MINOOKA (WILL)                    ;1;01;Y;ST   ;                25;            2,518.67;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              882.97;              170.97;                    ;
201706;Q;0990062;MINOOKA (WILL)                    ;1;04;Y;MT   ;                  ;              597.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              269.08;               35.09;                    ;
201706;Q;0990062;MINOOKA (WILL)                    ;1;09;Y;CST  ;                  ;              125.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               44.10;                8.49;                    ;
201706;Q;0990062;MINOOKA (WILL)                    ;1;18;Y;RTA  ;                  ;              529.77;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              201.69;               26.45;                    ;
201706;Q;0990013;MOKENA                            ;1;01;N;ST   ;               452;        6,335,823.00;          534,046.50;          207,753.11;          631,370.90;            7,606.75;          294,358.15;          848,372.57;          887,917.21;          478,711.89;        2,272,386.60;          173,299.32;
201706;Q;0990013;MOKENA                            ;1;04;N;MT   ;                  ;        1,460,926.90;          187,284.20;           72,515.20;          126,902.80;            1,521.29;           58,871.33;          169,683.90;          180,729.70;          167,977.46;          460,076.03;           35,364.99;
201706;Q;0990013;MOKENA                            ;1;06;N;NHMR ;                  ;          599,635.80;           53,404.56;           20,764.04;           63,136.71;              760.66;           29,335.24;           84,837.31;           63,133.16;           47,870.80;          219,063.44;           17,329.88;
201706;Q;0990013;MOKENA                            ;1;07;N;HRUT ;                  ;            4,329.78;                    ;                    ;                    ;                    ;                    ;                    ;            3,743.56;                    ;              586.22;                    ;
201706;Q;0990013;MOKENA                            ;1;09;N;CST  ;                  ;          316,788.64;           26,702.31;           10,387.63;           31,568.14;              380.31;           14,717.86;           42,418.61;           44,395.02;           23,934.87;          113,619.02;            8,664.87;
201706;Q;0990013;MOKENA                            ;1;18;N;RTA  ;                  ;        1,091,936.92;          140,463.21;           54,321.29;           95,176.58;            1,140.97;           44,002.79;          127,263.10;          133,631.05;          125,983.44;          343,456.71;           26,497.78;
