LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201509;Q;0710014;LEAF RIVER                        ;1;04;N;MT   ;                  ;            4,084.62;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              624.79;                    ;                    ;
201509;Q;0710014;LEAF RIVER                        ;1;09;N;CST  ;                  ;              995.20;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              154.84;                    ;                    ;
201509;Q;0710017;MONROE CENTER                     ;1;01;N;ST   ;                12;           64,212.17;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0710017;MONROE CENTER                     ;1;04;N;MT   ;                  ;           13,817.91;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0710017;MONROE CENTER                     ;1;09;N;CST  ;                  ;            3,210.67;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0710018;MOUNT MORRIS                      ;1;01;N;ST   ;                66;          118,863.52;                    ;           42,327.43;           11,968.51;                    ;                    ;                    ;           34,107.26;            3,564.96;           21,973.64;              773.09;
201509;Q;0710018;MOUNT MORRIS                      ;1;04;N;MT   ;                  ;           31,694.44;                    ;           15,849.10;            2,393.59;                    ;                    ;                    ;            7,207.57;              750.24;            4,399.62;              264.61;
201509;Q;0710018;MOUNT MORRIS                      ;1;09;N;CST  ;                  ;            5,943.10;                    ;            2,116.30;              598.41;                    ;                    ;                    ;            1,705.35;              178.27;            1,098.71;               38.63;
201509;Q;0710001;OREGON                            ;1;01;N;ST   ;               144;          521,496.56;                    ;           62,335.42;          110,458.52;                    ;                    ;                    ;          235,721.22;           43,272.67;           61,129.45;              513.92;
201509;Q;0710001;OREGON                            ;1;04;N;MT   ;                  ;          144,462.00;                    ;           28,547.89;           22,464.81;                    ;                    ;                    ;           47,721.92;           17,499.87;           26,292.56;              297.33;
201509;Q;0710001;OREGON                            ;1;06;N;NHMR ;                  ;           73,558.05;                    ;           12,445.43;           21,074.44;                    ;                    ;                    ;           17,759.52;            8,653.82;           11,909.21;              102.59;
201509;Q;0710001;OREGON                            ;1;09;N;CST  ;                  ;           26,074.00;                    ;            3,116.76;            5,522.32;                    ;                    ;                    ;           11,786.01;            2,163.48;            3,056.47;               25.68;
201509;Q;0710020;POLO                              ;1;01;N;ST   ;                76;          176,084.60;                    ;                    ;           20,272.05;                    ;                    ;            3,426.44;           53,669.07;            4,822.08;           57,434.92;            1,181.14;
201509;Q;0710020;POLO                              ;1;04;N;MT   ;                  ;           40,155.02;                    ;                    ;            4,054.38;                    ;                    ;              685.27;           11,055.02;            3,501.07;           11,505.61;              460.21;
201509;Q;0710020;POLO                              ;1;09;N;CST  ;                  ;            8,804.20;                    ;                    ;            1,013.57;                    ;                    ;              171.32;            2,683.48;              241.14;            2,871.75;               59.05;
201509;Q;0710021;ROCHELLE (OGLE)                   ;1;01;Y;ST   ;               252;        1,878,439.73;                    ;          143,455.57;          266,246.07;                    ;           15,737.74;           31,575.43;          739,719.01;          168,206.30;          139,148.85;           81,772.40;
201509;Q;0710021;ROCHELLE (OGLE)                   ;1;04;Y;MT   ;                  ;          481,242.79;                    ;           54,167.65;           53,884.14;                    ;            3,147.53;            6,363.21;          149,986.95;           52,525.24;           28,348.54;           16,806.92;
201509;Q;0710021;ROCHELLE (OGLE)                   ;1;06;Y;NHMR ;                  ;          242,179.02;                    ;           21,511.49;           39,935.46;                    ;            2,360.65;            4,736.32;           73,087.74;           23,861.06;           20,533.79;           12,265.79;
201509;Q;0710021;ROCHELLE (OGLE)                   ;1;09;Y;CST  ;                  ;           93,919.58;                    ;            7,172.79;           13,309.92;                    ;              786.90;            1,578.75;           36,985.88;            8,410.37;            6,957.36;            4,088.67;
201509;Q;0710038;ROCKFORD (OGLE)                   ;1;01;Y;ST   ;                19;           17,096.00;                    ;                    ;                    ;                    ;                    ;                    ;           15,747.90;              107.12;                    ;                    ;
201509;Q;0710038;ROCKFORD (OGLE)                   ;1;04;Y;MT   ;                  ;            3,536.39;                    ;                    ;                    ;                    ;                    ;                    ;            3,149.56;              138.67;                    ;                    ;
201509;Q;0710038;ROCKFORD (OGLE)                   ;1;06;Y;NHMR ;                  ;              269.42;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               21.36;                    ;                    ;
201509;Q;0710038;ROCKFORD (OGLE)                   ;1;09;Y;CST  ;                  ;              854.69;                    ;                    ;                    ;                    ;                    ;                    ;              787.32;                5.34;                    ;                    ;
201509;Q;0710022;STILLMAN VALLEY                   ;1;01;N;ST   ;                43;           80,091.61;                    ;                    ;            8,064.54;                    ;                    ;                    ;           69,352.86;              561.48;            1,638.66;                    ;
201509;Q;0710022;STILLMAN VALLEY                   ;1;04;N;MT   ;                  ;           17,829.65;                    ;                    ;            2,262.87;                    ;                    ;                    ;           14,796.10;              130.05;              345.36;                    ;
201509;Q;0710022;STILLMAN VALLEY                   ;1;06;N;NHMR ;                  ;           15,393.75;                    ;                    ;            1,612.84;                    ;                    ;                    ;           13,246.50;              111.98;              327.63;                    ;
201509;Q;0710022;STILLMAN VALLEY                   ;1;09;N;CST  ;                  ;            4,004.41;                    ;                    ;              403.22;                    ;                    ;                    ;            3,467.67;               28.01;               81.87;                    ;
201509;Q;0719999;OGLE COUNTY TOTALS                ;3;01;N;ST   ;              1082;        4,292,136.67;          309,361.12;          340,676.65;          612,758.11;            2,581.94;           53,481.27;          123,088.47;        1,765,785.93;          350,954.48;          536,240.40;          197,208.30;
201509;Q;0719999;OGLE COUNTY TOTALS                ;3;04;N;MT   ;                  ;          989,733.10;          119,986.14;          137,857.51;          110,012.42;              354.77;            9,820.88;           22,017.49;          348,828.75;          108,844.21;          103,547.81;           28,463.12;
201509;Q;0719999;OGLE COUNTY TOTALS                ;3;06;N;NHMR ;                  ;          414,773.60;           47,261.30;           45,070.67;           81,599.70;              273.79;            2,867.93;           11,184.43;          128,163.28;           41,568.19;           36,366.36;           20,417.95;
201509;Q;0719999;OGLE COUNTY TOTALS                ;3;08;N;CT   ;                  ;           78,940.07;                    ;            2,360.06;           14,198.93;              161.63;              875.30;            2,648.18;           12,677.58;           14,001.54;           18,955.28;           13,061.57;
201509;Q;0719999;OGLE COUNTY TOTALS                ;3;09;N;CST  ;                  ;          214,601.05;           15,468.08;           17,033.76;           30,634.47;              129.08;            2,674.02;            6,154.40;           88,288.40;           17,547.28;           26,811.26;            9,860.30;
201509;Q;0725000;PEORIA COUNTY                     ;1;01;N;ST   ;               363;        1,937,438.37;           16,373.50;          142,126.11;          194,545.18;            9,133.57;           79,061.60;          221,405.34;          334,597.61;          132,318.56;          335,935.26;          471,941.64;
201509;Q;0725000;PEORIA COUNTY                     ;1;08;N;CT   ;                  ;          415,770.98;            3,597.91;           45,921.44;           39,330.02;            1,826.70;           15,812.14;           44,331.00;           67,774.46;           27,578.03;           71,367.23;           98,232.05;
201509;Q;0725000;PEORIA COUNTY                     ;1;09;N;CST  ;                  ;           96,871.46;              818.65;            7,106.25;            9,727.31;              456.68;            3,953.11;           11,070.18;           16,729.87;            6,615.92;           16,796.61;           23,596.88;
201509;Q;0725000;PEORIA COUNTY                     ;1;10;N;CTPS ;                  ;          177,905.31;            1,405.22;           15,151.98;           19,451.96;              913.35;            7,906.19;           22,122.35;           19,314.50;           12,436.69;           33,136.80;           46,066.27;
201509;Q;0720023;BARTONVILLE                       ;1;01;N;ST   ;               163;          563,718.02;                    ;          -86,213.18;          165,366.95;                    ;                    ;           32,900.63;          100,559.27;          175,625.14;          125,141.00;           31,612.89;
201509;Q;0720023;BARTONVILLE                       ;1;04;N;MT   ;                  ;          197,773.80;                    ;           30,429.24;           33,435.17;                    ;                    ;            6,580.04;           20,280.63;           70,756.41;           25,725.96;            6,499.17;
201509;Q;0720023;BARTONVILLE                       ;1;05;N;HMR  ;                  ;           65,730.21;                    ;           -4,006.17;           16,536.67;                    ;                    ;            3,290.06;            5,904.07;           26,551.21;           12,443.90;            3,161.00;
201509;Q;0720023;BARTONVILLE                       ;1;09;N;CST  ;                  ;           29,363.74;                    ;           -4,310.68;            8,268.30;                    ;                    ;            1,645.04;            5,027.91;            9,959.34;            6,256.98;            1,580.64;
201509;Q;0720023;BARTONVILLE                       ;1;10;N;CTPS ;                  ;           56,811.21;                    ;           -6,313.75;           16,536.67;                    ;                    ;            3,290.06;            5,904.07;           19,918.38;           12,453.67;            3,161.11;
201509;Q;0720029;BELLEVUE                          ;1;01;N;ST   ;                42;          183,891.37;                    ;                    ;            9,950.55;                    ;                    ;           13,561.90;           95,934.84;           14,448.33;           38,705.59;              171.85;
201509;Q;0720029;BELLEVUE                          ;1;04;N;MT   ;                  ;           38,589.56;                    ;                    ;            1,990.04;                    ;                    ;            2,712.37;           20,036.69;            2,895.41;            7,741.04;               50.06;
201509;Q;0720029;BELLEVUE                          ;1;09;N;CST  ;                  ;            9,194.55;                    ;                    ;              497.51;                    ;                    ;              678.08;            4,796.74;              722.40;            1,935.33;                8.57;
201509;Q;0720029;BELLEVUE                          ;1;10;N;CTPS ;                  ;           16,371.02;                    ;                    ;              995.01;                    ;                    ;            1,356.20;            8,254.63;            1,444.85;            3,191.31;               17.20;
201509;Q;0720003;BRIMFIELD                         ;1;01;N;ST   ;                43;           87,183.53;                    ;                    ;                    ;                    ;                    ;            4,712.86;                    ;            1,258.23;            1,857.11;              112.44;
201509;Q;0720003;BRIMFIELD                         ;1;04;N;MT   ;                  ;           23,526.93;                    ;                    ;                    ;                    ;                    ;              942.54;                    ;            3,666.73;              378.26;               86.35;
201509;Q;0720003;BRIMFIELD                         ;1;09;N;CST  ;                  ;            4,359.15;                    ;                    ;                    ;                    ;                    ;              235.66;                    ;               62.89;               92.84;                5.62;
201509;Q;0720003;BRIMFIELD                         ;1;10;N;CTPS ;                  ;            8,318.80;                    ;                    ;                    ;                    ;                    ;              456.97;                    ;              125.78;              185.68;               11.26;
201509;Q;0720004;CHILLICOTHE                       ;1;01;N;ST   ;               135;          658,862.89;                    ;          185,815.06;          142,387.54;                    ;                    ;           24,372.77;          229,337.22;           31,212.23;           34,268.16;            1,719.22;
201509;Q;0720004;CHILLICOTHE                       ;1;04;N;MT   ;                  ;          185,498.48;                    ;           81,537.84;           28,477.01;                    ;                    ;            4,874.53;           46,732.79;           13,513.30;            7,513.28;              673.84;
201509;Q;0720004;CHILLICOTHE                       ;1;06;N;NHMR ;                  ;           55,988.58;                    ;           18,581.50;           14,238.66;                    ;                    ;            2,437.29;           13,261.00;            3,121.09;            3,202.11;              171.87;
201509;Q;0720004;CHILLICOTHE                       ;1;09;N;CST  ;                  ;           32,943.24;                    ;            9,290.77;            7,119.40;                    ;                    ;            1,218.65;           11,466.80;            1,560.70;            1,713.49;               85.94;
201509;Q;0720004;CHILLICOTHE                       ;1;10;N;CTPS ;                  ;           55,957.14;                    ;           18,552.97;           14,238.14;                    ;                    ;            2,437.29;           13,261.00;            3,119.38;            3,201.43;              171.87;
201509;Q;0720006;DUNLAP                            ;1;01;N;ST   ;                74;          109,473.31;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           41,579.83;            1,559.27;           22,585.71;
201509;Q;0720006;DUNLAP                            ;1;04;N;MT   ;                  ;           22,484.98;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            8,689.94;              350.95;            4,682.15;
201509;Q;0720006;DUNLAP                            ;1;09;N;CST  ;                  ;            5,473.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,078.98;               77.99;            1,129.28;
201509;Q;0720006;DUNLAP                            ;1;10;N;CTPS ;                  ;            8,428.03;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,157.87;               66.29;            2,258.53;
201509;Q;0720011;ELMWOOD                           ;1;01;N;ST   ;                55;          109,399.33;                    ;                    ;           11,477.62;                    ;                    ;                    ;                    ;            7,492.24;           11,139.62;                    ;
201509;Q;0720011;ELMWOOD                           ;1;04;N;MT   ;                  ;           27,201.49;                    ;                    ;            2,295.45;                    ;                    ;                    ;                    ;            4,811.93;            2,240.61;                    ;
201509;Q;0720011;ELMWOOD                           ;1;09;N;CST  ;                  ;            5,469.99;                    ;                    ;              573.86;                    ;                    ;                    ;                    ;              374.68;              557.03;                    ;
201509;Q;0720011;ELMWOOD                           ;1;10;N;CTPS ;                  ;           10,475.55;                    ;                    ;            1,136.26;                    ;                    ;                    ;                    ;              749.10;            1,113.95;                    ;
201509;Q;0720051;FARMINGTON (PEORIA)               ;1;01;Y;ST   ;                 2;               73.55;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720051;FARMINGTON (PEORIA)               ;1;04;Y;MT   ;                  ;               14.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720051;FARMINGTON (PEORIA)               ;1;09;Y;CST  ;                  ;                3.69;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720051;FARMINGTON (PEORIA)               ;1;10;Y;CTPS ;                  ;                7.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720012;GLASFORD                          ;1;01;N;ST   ;                33;           36,596.65;                    ;                    ;                    ;                    ;                    ;            1,008.06;                    ;            1,884.24;                    ;                    ;
201509;Q;0720012;GLASFORD                          ;1;04;N;MT   ;                  ;            8,470.30;                    ;                    ;                    ;                    ;                    ;              201.61;                    ;              433.42;                    ;                    ;
201509;Q;0720012;GLASFORD                          ;1;09;N;CST  ;                  ;            1,829.75;                    ;                    ;                    ;                    ;                    ;               50.40;                    ;               94.12;                    ;                    ;
201509;Q;0720012;GLASFORD                          ;1;10;N;CTPS ;                  ;            3,425.13;                    ;                    ;                    ;                    ;                    ;              100.81;                    ;              188.40;                    ;                    ;
201509;Q;0720013;HANNA CITY                        ;1;01;N;ST   ;                48;          140,837.54;                    ;                    ;                    ;                    ;                    ;              600.74;           68,883.74;           20,983.86;           16,208.99;               25.52;
201509;Q;0720013;HANNA CITY                        ;1;04;N;MT   ;                  ;           29,062.94;                    ;                    ;                    ;                    ;                    ;              120.13;           14,565.65;            4,224.97;            3,252.44;               71.86;
201509;Q;0720013;HANNA CITY                        ;1;09;N;CST  ;                  ;            7,041.83;                    ;                    ;                    ;                    ;                    ;               30.04;            3,444.20;            1,049.18;              810.41;                1.25;
201509;Q;0720013;HANNA CITY                        ;1;10;N;CTPS ;                  ;           13,503.91;                    ;                    ;                    ;                    ;                    ;               60.07;            6,308.64;            2,098.24;            1,620.92;                2.57;
201509;Q;0720014;KINGSTON MINES                    ;1;01;N;ST   ;                 7;            3,198.12;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720014;KINGSTON MINES                    ;1;04;N;MT   ;                  ;              641.48;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720014;KINGSTON MINES                    ;1;09;N;CST  ;                  ;              159.87;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720014;KINGSTON MINES                    ;1;10;N;CTPS ;                  ;              319.83;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720016;MAPLETON                          ;1;01;N;ST   ;                44;          175,226.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,555.26;            2,133.15;              487.73;
201509;Q;0720016;MAPLETON                          ;1;04;N;MT   ;                  ;           35,431.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              445.66;              429.34;              214.41;
201509;Q;0720016;MAPLETON                          ;1;09;N;CST  ;                  ;            8,761.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               77.72;              106.62;               24.42;
201509;Q;0720016;MAPLETON                          ;1;10;N;CTPS ;                  ;           17,351.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              155.40;              211.28;               48.76;
201509;Q;0720048;NORWOOD (PEORIA)                  ;1;01;N;ST   ;                 6;            4,696.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720048;NORWOOD (PEORIA)                  ;1;04;N;MT   ;                  ;              939.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720048;NORWOOD (PEORIA)                  ;1;09;N;CST  ;                  ;              234.85;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720048;NORWOOD (PEORIA)                  ;1;10;N;CTPS ;                  ;              469.61;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720050;PEKIN (PEORIA)                    ;1;01;Y;ST   ;                11;            1,658.90;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720050;PEKIN (PEORIA)                    ;1;04;Y;MT   ;                  ;              331.75;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720050;PEKIN (PEORIA)                    ;1;05;Y;HMR  ;                  ;                0.09;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720050;PEKIN (PEORIA)                    ;1;09;Y;CST  ;                  ;               82.92;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720050;PEKIN (PEORIA)                    ;1;10;Y;CTPS ;                  ;                0.04;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201509;Q;0720001;PEORIA                            ;1;01;N;ST   ;              1642;       22,943,664.39;        2,803,498.63;        1,411,808.41;        3,046,739.40;        1,067,059.13;        1,591,125.92;        1,619,379.92;        6,486,331.65;        2,149,109.91;        2,109,653.59;          658,957.83;
201509;Q;0720001;PEORIA                            ;1;04;N;MT   ;                  ;        5,514,293.37;          763,982.17;          708,874.84;          621,601.85;          213,499.01;          321,418.76;          325,715.06;        1,302,517.95;          641,711.40;          478,720.67;          136,251.66;
201509;Q;0720001;PEORIA                            ;1;05;N;HMR  ;                  ;        5,307,033.90;          841,048.58;          423,541.20;          913,290.76;          320,104.13;          477,335.93;          485,780.00;          382,117.14;          643,489.28;          622,831.42;          197,495.46;
201509;Q;0720001;PEORIA                            ;1;09;N;CST  ;                  ;        1,147,177.76;          140,174.78;           70,590.58;          152,335.59;           53,352.71;           79,556.16;           80,968.81;          324,314.23;          107,454.98;          105,482.05;           32,947.87;
201509;Q;0720001;PEORIA                            ;1;10;N;CTPS ;                  ;        1,770,674.00;          280,349.74;          144,273.85;          304,258.14;          106,606.97;          159,111.46;          161,918.70;          126,770.65;          214,436.99;          207,147.71;           65,799.79;
201509;Q;0720001;PEORIA                            ;1;22;N;BDST ;                  ;           23,990.18;                    ;                    ;           20,325.09;               10.38;                    ;                    ;               77.96;            2,352.32;            1,224.43;                    ;
201509;Q;0720025;PEORIA HEIGHTS (PEORIA)           ;1;01;Y;ST   ;               175;          680,519.07;                    ;           44,099.10;          216,868.12;           16,689.04;           15,520.23;           16,268.41;          165,895.23;           99,118.88;          104,375.46;                    ;
201509;Q;0720025;PEORIA HEIGHTS (PEORIA)           ;1;04;Y;MT   ;                  ;          192,548.27;                    ;           27,971.06;           43,541.62;            3,337.82;            3,104.05;            3,253.65;           33,321.41;           56,672.33;           20,905.45;                    ;
201509;Q;0720025;PEORIA HEIGHTS (PEORIA)           ;1;05;Y;HMR  ;                  ;          181,673.71;                    ;           13,229.57;           65,059.07;            5,006.60;            4,656.02;            4,880.40;           27,301.92;           29,734.97;           31,312.14;                    ;
201509;Q;0720025;PEORIA HEIGHTS (PEORIA)           ;1;09;Y;CST  ;                  ;           34,025.92;                    ;            2,204.99;           10,843.43;              834.46;              776.02;              813.43;            8,294.76;            4,955.88;            5,218.73;                    ;
201509;Q;0720025;PEORIA HEIGHTS (PEORIA)           ;1;10;Y;CTPS ;                  ;           60,556.36;                    ;            4,409.93;           21,686.28;            1,668.93;            1,552.03;            1,626.85;            9,100.70;            9,911.81;           10,437.53;                    ;
201509;Q;0720020;PRINCEVILLE                       ;1;01;N;ST   ;                59;          164,013.40;                    ;                    ;            7,432.65;                    ;                    ;           51,973.07;           57,792.10;           11,956.44;           29,233.80;            1,511.75;
201509;Q;0720020;PRINCEVILLE                       ;1;04;N;MT   ;                  ;           37,486.99;                    ;                    ;            1,486.50;                    ;                    ;           10,394.60;           12,196.65;            4,729.15;            5,862.40;              462.47;
201509;Q;0720020;PRINCEVILLE                       ;1;09;N;CST  ;                  ;            8,200.60;                    ;                    ;              371.62;                    ;                    ;            2,598.68;            2,889.60;              597.83;            1,461.62;               75.57;
201509;Q;0720020;PRINCEVILLE                       ;1;10;N;CTPS ;                  ;           15,483.10;                    ;                    ;              743.25;                    ;                    ;            5,197.28;            5,265.86;            1,195.30;            2,518.89;              151.16;
201509;Q;0720049;WEST PEORIA                       ;1;01;N;ST   ;                98;          320,326.43;                    ;           95,301.70;           64,185.63;                    ;                    ;           11,485.35;           51,815.88;           60,286.04;           32,457.04;                    ;
201509;Q;0720049;WEST PEORIA                       ;1;04;N;MT   ;                  ;          102,549.39;                    ;           28,725.15;           12,847.72;                    ;                    ;            2,297.03;           10,711.75;           40,441.11;            6,501.95;                    ;
201509;Q;0720049;WEST PEORIA                       ;1;06;N;NHMR ;                  ;           31,548.09;                    ;            9,530.17;            6,418.57;                    ;                    ;            1,148.52;            4,697.56;            6,028.57;            3,245.23;                    ;
201509;Q;0720049;WEST PEORIA                       ;1;09;N;CST  ;                  ;           16,016.24;                    ;            4,765.05;            3,209.25;                    ;                    ;              574.26;            2,590.81;            3,014.30;            1,622.83;                    ;
201509;Q;0720049;WEST PEORIA                       ;1;10;N;CTPS ;                  ;           31,548.32;                    ;            9,530.17;            6,418.57;                    ;                    ;            1,148.52;            4,697.56;            6,028.57;            3,245.46;                    ;
201509;Q;0729999;PEORIA COUNTY TOTALS              ;3;01;N;ST   ;              3000;       28,120,777.25;        2,835,571.29;        1,842,580.93;        3,914,580.53;        1,096,740.93;        1,707,953.63;        2,165,879.94;        7,771,853.67;        2,749,612.48;        2,842,862.86;        1,193,140.99;
201509;Q;0729999;PEORIA COUNTY TOTALS              ;3;04;N;MT   ;                  ;        6,416,845.55;          767,676.92;          893,887.44;          756,930.29;          217,608.59;          328,971.76;          390,733.69;        1,498,087.92;          853,148.30;          559,661.22;          150,139.42;
201509;Q;0729999;PEORIA COUNTY TOTALS              ;3;05;N;HMR  ;                  ;        5,554,437.91;          841,991.22;          432,764.60;          994,886.50;          325,185.27;          482,915.69;          493,950.46;          415,323.13;          699,775.55;          666,587.46;          201,058.03;
201509;Q;0729999;PEORIA COUNTY TOTALS              ;3;06;N;NHMR ;                  ;           87,536.67;              603.72;           28,111.67;           20,657.23;              258.48;              590.71;            3,585.81;           17,958.56;            9,149.66;            6,447.34;              173.49;
201509;Q;0729999;PEORIA COUNTY TOTALS              ;3;08;N;CT   ;                  ;          415,770.98;            3,597.91;           45,921.44;           39,330.02;            1,826.70;           15,812.14;           44,331.00;           67,774.46;           27,578.03;           71,367.23;           98,232.05;
201509;Q;0729999;PEORIA COUNTY TOTALS              ;3;09;N;CST  ;                  ;        1,407,210.31;          141,778.35;           92,129.14;          195,727.68;           54,836.79;           85,397.50;          108,293.76;          388,590.01;          138,658.08;          142,142.29;           59,656.71;
201509;Q;0729999;PEORIA COUNTY TOTALS              ;3;10;N;CTPS ;                  ;        2,247,606.67;          283,324.84;          190,569.45;          391,026.96;          109,575.13;          170,782.74;          216,536.17;          213,112.06;          276,045.07;          278,550.42;          118,083.83;
201509;Q;0729999;PEORIA COUNTY TOTALS              ;3;22;N;BDST ;                  ;           23,990.18;                    ;                    ;           20,325.09;               10.38;                    ;                    ;               77.96;            2,352.32;            1,224.43;                    ;
201509;Q;0735000;PERRY COUNTY                      ;1;01;N;ST   ;                77;           66,515.01;                    ;                    ;           10,491.38;                    ;            9,010.19;                    ;                    ;           28,524.44;            7,497.90;              488.79;
201509;Q;0735000;PERRY COUNTY                      ;1;08;N;CT   ;                  ;           13,518.62;                    ;                    ;            2,102.16;                    ;            1,802.00;                    ;                    ;            5,820.68;            1,531.89;              155.66;
201509;Q;0735000;PERRY COUNTY                      ;1;09;N;CST  ;                  ;            3,325.63;                    ;                    ;              524.56;                    ;              450.51;                    ;                    ;            1,426.14;              374.92;               24.41;
201509;Q;0735000;PERRY COUNTY                      ;1;10;N;CTPS ;                  ;            6,029.29;                    ;                    ;            1,049.14;                    ;              901.01;                    ;                    ;            2,852.37;              749.80;               48.98;
201509;Q;0735000;PERRY COUNTY                      ;1;13;N;CTSF ;                  ;           10,994.47;                    ;                    ;            1,985.72;                    ;            1,291.29;                    ;                    ;            5,525.33;            1,376.37;               87.92;
201509;Q;0730003;CUTLER                            ;1;01;N;ST   ;                12;            5,337.58;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              136.37;                    ;              123.68;
201509;Q;0730003;CUTLER                            ;1;04;N;MT   ;                  ;            1,105.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               35.18;                    ;               52.22;
201509;Q;0730003;CUTLER                            ;1;09;N;CST  ;                  ;              266.81;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                6.80;                    ;                6.16;
201509;Q;0730003;CUTLER                            ;1;10;N;CTPS ;                  ;               65.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               13.62;                    ;               12.37;
201509;Q;0730003;CUTLER                            ;1;13;N;CTSF ;                  ;               54.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               27.24;                    ;               24.66;
201509;Q;0730004;DU QUOIN                          ;1;01;N;ST   ;               197;        1,274,586.52;                    ;                    ;          127,774.12;           14,352.25;                    ;           36,038.79;          276,888.71;           70,584.82;           43,155.67;          415,896.55;
201509;Q;0730004;DU QUOIN                          ;1;04;N;MT   ;                  ;          309,395.18;                    ;                    ;           25,554.79;            2,870.41;                    ;            7,207.70;           56,525.64;           14,669.25;            9,085.95;           83,456.26;
201509;Q;0730004;DU QUOIN                          ;1;05;N;HMR  ;                  ;          351,589.26;                    ;                    ;           38,133.18;            4,305.14;                    ;           10,811.48;           52,482.27;           21,174.16;           12,946.08;          124,768.63;
201509;Q;0730004;DU QUOIN                          ;1;09;N;CST  ;                  ;           63,729.25;                    ;                    ;            6,388.67;              717.56;                    ;            1,801.93;           13,844.45;            3,529.30;            2,157.75;           20,794.77;
201509;Q;0730004;DU QUOIN                          ;1;10;N;CTPS ;                  ;          117,197.29;                    ;                    ;           12,711.18;            1,435.09;                    ;            3,603.88;           17,494.25;            7,058.27;            4,315.54;           41,589.66;
201509;Q;0730004;DU QUOIN                          ;1;13;N;CTSF ;                  ;          231,051.23;                    ;                    ;           24,690.27;            2,355.45;                    ;            6,865.08;           34,781.87;           12,688.38;            8,587.70;           83,166.47;
