County,CookZip,Category,NewRaceCd,EthnicityCd,GenderCd,UndocInd,EnrollmentHighLevelGroupDesc,EnrollmentDetailRptGroupDesc,HIPAARecipients
Cook,61111,4 FSenior65up,B,N,2,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60463,5 Partial,W,N,2,0,QI-1 Only,QI-1 Only,1.92
Cook,60527,2 FAdult19t64NoD,M,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
DuPage,NA,1 FChild0t18,A,N,2,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,38
Cook,60193,1 FChild0t18,W,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,29
Cook,60617,1 FChild0t18,B,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,3409
Lawrence,NA,2 FAdult19t64NoD,D,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60411,3 FAdult19t64Dis,D,N,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60561,1 FChild0t18,W,D,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60008,3 FAdult19t64Dis,W,D,1,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60478,1 FChild0t18,B,D,2,0,DCFS,DCFS - Adoption Assistance,18
Cook,60629,1 FChild0t18,D,Y,2,0,DCFS,DCFS - Adoption Assistance,10
Monroe,NA,2 FAdult19t64NoD,W,Y,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Madison,NA,2 FAdult19t64NoD,D,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,59
Cook,61615,1 FChild0t18,W,N,1,0,DCFS,DCFS - Adoption Assistance,6
Macon,NA,4 FSenior65up,B,N,2,0,AABD,AABD - Age 65 years old and older,169
Cook,60016,2 FAdult19t64NoD,W,D,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,6
McDonough,NA,2 FAdult19t64NoD,D,Y,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60192,2 FAdult19t64NoD,B,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60659,1 FChild0t18,W,N,1,0,DCFS,DCFS - Foster Care,9
Cook,60660,4 FSenior65up,D,D,1,0,AABD,AABD - Age 65 years old and older,42
Cook,60712,2 FAdult19t64NoD,W,N,2,0,Family Assist (w/o cash) & All Kids,TMA,9
Cook,60068,1 FChild0t18,D,N,2,1,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Cook,60162,4 FSenior65up,D,Y,1,0,AABD,AABD - Age 65 years old and older,8
Cook,60612,1 FChild0t18,D,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,20
Will,NA,3 FAdult19t64Dis,D,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,87
Cook,60618,2 FAdult19t64NoD,W,D,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60631,3 FAdult19t64Dis,D,D,1,0,ACA Adult – 50% Match,ACA Eligible FPL 103-138% receiving SSDI,1.92
DuPage,NA,1 FChild0t18,M,Y,2,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Cook,62695,1 FChild0t18,B,N,1,0,DCFS,DCFS - Foster Care,1.92
Coles,NA,1 FChild0t18,D,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,29
Cook,60462,4 FSenior65up,B,D,2,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60201,2 FAdult19t64NoD,W,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Henry,NA,1 FChild0t18,A,N,1,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Macon,NA,2 FAdult19t64NoD,W,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,80
Cook,60062,1 FChild0t18,M,D,2,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Will,NA,1 FChild0t18,W,Y,2,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,194
Cook,60803,2 FAdult19t64NoD,W,N,1,0,Family Assist (w/o cash) & All Kids,TMA,15
Cook,61301,3 FAdult19t64Dis,W,N,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,61008,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60638,2 FAdult19t64NoD,B,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,9
Cook,60647,4 FSenior65up,W,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60457,1 FChild0t18,W,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,393
Cook,60608,1 FChild0t18,M,Y,2,1,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60542,3 FAdult19t64Dis,W,N,2,0,ACA Adult – 50% Match,ACA Eligible FPL 103-138% receiving SSDI,1.92
Cook,60169,4 FSenior65up,A,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
McLean,NA,1 FChild0t18,W,Y,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,15
Cook,60527,4 FSenior65up,D,D,2,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60656,1 FChild0t18,W,D,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,62206,1 FChild0t18,B,D,1,0,DCFS,DCFS - Adoption Assistance,11
Cook,60640,3 FAdult19t64Dis,W,Y,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60438,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,669
Macoupin,NA,4 FSenior65up,W,D,2,0,AABD,AABD - Age 65 years old and older,14
Cook,60615,2 FAdult19t64NoD,W,D,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60616,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,97
Cook,60659,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,8
Cook,60472,3 FAdult19t64Dis,D,D,1,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,62801,1 FChild0t18,W,N,2,0,DCFS,DCFS - Adoption Assistance,13
Cook,60452,3 FAdult19t64Dis,M,Y,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60056,4 FSenior65up,A,D,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,62882,1 FChild0t18,B,D,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60016,2 FAdult19t64NoD,M,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60465,2 FAdult19t64NoD,M,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60185,2 FAdult19t64NoD,D,Y,2,0,DCFS,DCFS - Foster Care,1.92
Jackson,NA,1 FChild0t18,M,N,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
Cook,60301,1 FChild0t18,W,Y,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,61520,2 FAdult19t64NoD,B,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,13
Cook,60202,1 FChild0t18,P,Y,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60611,3 FAdult19t64Dis,B,D,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60612,1 FChild0t18,D,Y,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60608,1 FChild0t18,P,D,1,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60490,4 FSenior65up,W,N,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60510,2 FAdult19t64NoD,B,N,2,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60304,4 FSenior65up,W,N,2,0,AABD,AABD - Age 65 years old and older,13
Cook,60629,1 FChild0t18,W,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60177,4 FSenior65up,W,Y,2,0,AABD,AABD - Age 65 years old and older,9
Champaign,NA,2 FAdult19t64NoD,A,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,80
Christian,NA,3 FAdult19t64Dis,A,D,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60631,1 FChild0t18,B,N,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60026,4 FSenior65up,W,N,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60619,3 FAdult19t64Dis,P,D,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60660,2 FAdult19t64NoD,M,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Coles,NA,4 FSenior65up,B,N,1,0,AABD,AABD - Age 65 years old and older,42
Cook,60656,1 FChild0t18,D,D,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,60
Kankakee,NA,1 FChild0t18,B,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,23
Cook,60073,1 FChild0t18,D,Y,1,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,61020,1 FChild0t18,W,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60660,1 FChild0t18,B,D,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60641,1 FChild0t18,B,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60171,1 FChild0t18,D,Y,1,0,Family Assist (w/o cash) & All Kids,TMA,13
Cook,60628,5 Partial,D,D,2,0,AABD,QMB Only,1.92
Cook,60447,1 FChild0t18,W,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,6
Cook,60428,2 FAdult19t64NoD,B,N,2,0,ACA Adult – 100% Match,ACA Former Foster Care (Group IX),1.92
Cook,61032,1 FChild0t18,W,D,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60176,4 FSenior65up,W,N,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Winnebago,NA,2 FAdult19t64NoD,A,N,1,0,Family Assist (w/o cash) & All Kids,TMA,34
Cook,60484,3 FAdult19t64Dis,B,N,2,0,ACA Adult – 50% Match,ACA Eligible FPL 103-138% receiving SSDI,1.92
Cook,60517,1 FChild0t18,W,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cass,NA,1 FChild0t18,D,D,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,9
Cook,60056,1 FChild0t18,W,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60633,2 FAdult19t64NoD,W,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,94
Cook,61821,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,8
St Clair,NA,4 FSenior65up,D,N,1,0,AABD,AABD - Age 65 years old and older,8
Cook,60712,2 FAdult19t64NoD,W,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,85
Cass,NA,2 FAdult19t64NoD,W,Y,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,9
Cook,60622,4 FSenior65up,P,Y,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60504,4 FSenior65up,W,N,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60561,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
McDonough,NA,2 FAdult19t64NoD,B,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,12
Cook,60478,3 FAdult19t64Dis,B,D,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60619,2 FAdult19t64NoD,W,N,1,0,Refugee (RRA),Pending Asylees or Torture Victims,1.92
Cook,60630,1 FChild0t18,W,N,2,1,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,60119,1 FChild0t18,W,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60616,2 FAdult19t64NoD,A,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,72
Coles,NA,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,8
Jersey,NA,1 FChild0t18,W,N,1,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Tazewell,NA,2 FAdult19t64NoD,A,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60922,3 FAdult19t64Dis,D,D,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60426,2 FAdult19t64NoD,D,N,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
McLean,NA,1 FChild0t18,B,D,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Jackson,NA,2 FAdult19t64NoD,W,Y,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60191,1 FChild0t18,P,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
DuPage,NA,2 FAdult19t64NoD,W,N,1,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60472,1 FChild0t18,B,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,9
Cook,60619,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Johnson,NA,1 FChild0t18,W,D,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60641,1 FChild0t18,D,D,2,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,13
Cook,60469,4 FSenior65up,W,N,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60107,2 FAdult19t64NoD,W,Y,2,0,Family Assist (w/o cash) & All Kids,Breast and Cervical Cancer (BCC),1.92
Cook,60201,1 FChild0t18,A,N,2,1,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,1.92
Cook,60076,2 FAdult19t64NoD,A,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,236
Cook,60154,1 FChild0t18,D,Y,1,0,Family Assist (w/o cash) & All Kids,Presumptive Eligibility,1.92
Cook,60616,3 FAdult19t64Dis,B,D,2,0,ACA Adult – 50% Match,ACA Eligible FPL 103-138% receiving SSDI,1.92
Hamilton,NA,1 FChild0t18,M,N,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Winnebago,NA,1 FChild0t18,W,D,1,0,All Kids Share & Premium,All Kids - income > 138% <= 157% FPL,12
Lake,NA,4 FSenior65up,W,N,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60491,1 FChild0t18,D,N,1,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60426,2 FAdult19t64NoD,W,D,1,0,DCFS,DCFS - Foster Care,1.92
Rock Island,NA,4 FSenior65up,B,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60002,1 FChild0t18,D,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
Coles,NA,4 FSenior65up,P,Y,2,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60412,4 FSenior65up,D,Y,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60076,1 FChild0t18,A,D,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,31
Jo Daviess,NA,4 FSenior65up,D,D,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60482,5 Partial,D,D,1,0,SLMB Only,SLMB Only,1.92
Peoria,NA,4 FSenior65up,B,Y,2,0,AABD,AABD - Age 65 years old and older,1.92
Winnebago,NA,1 FChild0t18,W,Y,1,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,41
Ford,NA,4 FSenior65up,W,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60025,4 FSenior65up,D,D,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60171,2 FAdult19t64NoD,M,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
McLean,NA,3 FAdult19t64Dis,W,N,1,0,Family Assist (w/o cash) & All Kids,HBWD,1.92
Cook,60095,1 FChild0t18,A,N,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60527,1 FChild0t18,D,Y,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,61008,2 FAdult19t64NoD,W,D,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60445,1 FChild0t18,D,N,2,1,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
DuPage,NA,1 FChild0t18,P,Y,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Macoupin,NA,3 FAdult19t64Dis,W,Y,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Kane,NA,1 FChild0t18,N,Y,1,0,Family Assist (w/o cash) & All Kids,Presumptive Eligibility,1.92
Bureau,NA,4 FSenior65up,D,Y,1,0,AABD,AABD - Age 65 years old and older,6
Lake,NA,3 FAdult19t64Dis,N,Y,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60641,2 FAdult19t64NoD,D,Y,1,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60007,1 FChild0t18,A,N,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Jefferson,NA,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60074,2 FAdult19t64NoD,D,N,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,1.92
Cook,60154,4 FSenior65up,W,D,2,0,AABD,AABD - Age 65 years old and older,6
Lake,NA,2 FAdult19t64NoD,M,Y,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60646,4 FSenior65up,A,Y,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,61443,2 FAdult19t64NoD,W,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60455,1 FChild0t18,D,D,2,0,Family Assist (w/o cash) & All Kids,TMA,6
Cook,60706,2 FAdult19t64NoD,A,N,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,23
St Clair,NA,5 Partial,W,D,2,0,QI-1 Only,QI-1 Only,1.92
Cook,60090,2 FAdult19t64NoD,D,D,1,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,6
Cook,60087,4 FSenior65up,D,D,2,0,AABD,AABD - Age 65 years old and older,1.92
Winnebago,NA,2 FAdult19t64NoD,P,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,6
Cook,60638,1 FChild0t18,D,D,1,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,7
Cook,60639,1 FChild0t18,W,Y,2,0,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,124
Cook,60609,3 FAdult19t64Dis,W,Y,2,0,ACA Adult – 50% Match,ACA Eligible FPL 103-138% receiving SSDI,1.92
Cook,60564,1 FChild0t18,B,N,2,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60656,3 FAdult19t64Dis,A,D,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60647,2 FAdult19t64NoD,D,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,82
Adams,NA,1 FChild0t18,D,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,6
Stephenson,NA,3 FAdult19t64Dis,B,Y,1,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60062,1 FChild0t18,M,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60422,3 FAdult19t64Dis,B,N,2,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Kankakee,NA,1 FChild0t18,B,N,1,0,Family Assist (w/o cash) & All Kids,Presumptive Eligibility,1.92
Cook,60803,4 FSenior65up,D,N,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60110,3 FAdult19t64Dis,B,N,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60477,3 FAdult19t64Dis,D,Y,1,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60630,2 FAdult19t64NoD,D,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,27
Cook,60714,2 FAdult19t64NoD,D,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,11
Cook,60559,2 FAdult19t64NoD,B,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,9
Kankakee,NA,2 FAdult19t64NoD,W,Y,2,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60490,4 FSenior65up,W,N,2,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60004,1 FChild0t18,A,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,22
Cook,60302,1 FChild0t18,W,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,6
Cook,60438,2 FAdult19t64NoD,W,N,1,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Cook,60712,2 FAdult19t64NoD,W,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,9
Cook,60053,4 FSenior65up,D,N,1,0,AABD,AABD - Age 65 years old and older,6
Boone,NA,1 FChild0t18,W,Y,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,28
Cook,60192,2 FAdult19t64NoD,A,N,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,19
Cook,60641,3 FAdult19t64Dis,B,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,35
Cook,60201,2 FAdult19t64NoD,W,Y,2,1,Family Assist (w/o cash) & All Kids,Unborn Child SPA,9
Coles,NA,5 Partial,W,N,2,0,SLMB Only,SLMB Only,41
Cook,60064,1 FChild0t18,D,D,1,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Kankakee,NA,3 FAdult19t64Dis,W,Y,1,0,AABD – 50% Match,ACA Not Newly Eligible Adults - < 103% FPL Receiving SSDI Income,1.92
Cook,60426,1 FChild0t18,D,Y,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
DuPage,NA,2 FAdult19t64NoD,A,D,2,0,Family Assist (w cash),FamilyCare Assist w cash,1.92
Winnebago,NA,2 FAdult19t64NoD,W,Y,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,61937,1 FChild0t18,B,N,2,0,DCFS,DCFS - Adoption Assistance,1.92
Christian,NA,1 FChild0t18,W,D,2,1,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60542,4 FSenior65up,D,N,1,0,AABD,AABD - Age 65 years old and older,1.92
Cook,60654,2 FAdult19t64NoD,D,Y,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,7
Cook,60188,2 FAdult19t64NoD,B,N,1,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,1.92
Cook,60018,2 FAdult19t64NoD,D,N,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,61614,2 FAdult19t64NoD,B,D,1,0,DCFS,DCFS - Foster Care,1.92
Cook,60193,2 FAdult19t64NoD,D,N,2,0,ACA Adult – 100% Match,ACA Eligible FPL < 138% not receiving SSI or SSDI,27
Cook,60008,1 FChild0t18,W,D,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60126,1 FChild0t18,D,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60428,1 FChild0t18,B,D,1,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Randolph,NA,5 Partial,W,N,1,0,QI-1 Only,QI-1 Only,6
Cook,60176,1 FChild0t18,B,N,1,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60477,4 FSenior65up,A,N,2,0,AABD,AABD - Age 65 years old and older,6
Knox,NA,1 FChild0t18,B,N,2,1,All Kids Share & Premium,All Kids - income > 209% <= 318% FPL,1.92
DuPage,NA,1 FChild0t18,P,N,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Cook,60805,1 FChild0t18,W,N,2,0,All Kids Share & Premium,All Kids - income > 157% <= 209% FPL,1.92
Cook,60451,2 FAdult19t64NoD,W,N,1,0,DCFS,DCFS - Adoption Assistance,1.92
Cook,60402,5 Partial,D,D,1,0,AABD,QMB Only,1.92
Cook,60471,1 FChild0t18,W,N,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,14
Will,NA,2 FAdult19t64NoD,B,N,1,0,ACA Adult – 100% Match,ACA Former Foster Care (Group IX),1.92
Cook,60436,1 FChild0t18,B,D,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,1.92
Cook,60148,4 FSenior65up,D,Y,1,0,AABD,AABD - Age 65 years old and older,1.92
Jackson,NA,2 FAdult19t64NoD,W,N,2,1,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60053,3 FAdult19t64Dis,A,N,2,0,AABD – 50% Match,Receiving SSI <=103% FPL,1.92
Cook,60160,2 FAdult19t64NoD,W,D,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Stephenson,NA,1 FChild0t18,M,D,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60134,2 FAdult19t64NoD,D,Y,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60148,3 FAdult19t64Dis,D,D,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Cook,60201,3 FAdult19t64Dis,B,Y,2,0,AABD,AABD - Blind/Disabled under Age 65 years,1.92
Boone,NA,1 FChild0t18,D,Y,2,0,Family Assist (w/o cash) & All Kids,Moms & Babies,1.92
Saline,NA,2 FAdult19t64NoD,B,N,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60130,3 FAdult19t64Dis,B,N,1,0,AABD,AABD - Blind/Disabled under Age 65 years,68
McHenry,NA,2 FAdult19t64NoD,W,D,1,0,Family Assist (w/o cash) & All Kids,TMA,13
Cook,60143,2 FAdult19t64NoD,D,D,2,0,Family Assist (w/o cash) & All Kids,FamilyCare Assist w/o cash,1.92
Cook,60637,3 FAdult19t64Dis,B,D,1,0,ACA Adult – 50% Match,ACA Eligible FPL 103-138% receiving SSDI,1.92
Cook,60633,1 FChild0t18,B,D,2,0,Family Assist (w/o cash) & All Kids,All Kids Income <= 138%,9
Cook,60621,1 FChild0t18,A,D,1,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60804,2 FAdult19t64NoD,A,Y,2,0,Family Assist (w/o cash) & All Kids,TMA,1.92
Cook,60070,3 FAdult19t64Dis,W,N,2,0,Family Assist (w/o cash) & All Kids,HBWD,1.92
