"cluster";"name";"title";"created_at";"modified_at";"author";"status"
"human-services";"491ihda_illinois_housing_dev_auth_fy2010_governors_report_applicationsstate_tax_credits";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Applications.State Tax Credits";"2017-08-14 19:36:26.533633";"2017-08-14 19:36:26.992059";"alisarchami";f
"human-services";"493ihda_illinois_housing_dev_auth_fy2010_governors_report_closings1602";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Closings.1602";"2017-08-14 19:36:32.370108";"2017-08-14 19:36:32.833661";"alisarchami";f
"human-services";"494ihda_illinois_housing_dev_auth_fy2010_governors_report_closingshome";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Closings.Home";"2017-08-14 19:36:33.739263";"2017-08-14 19:36:34.304872";"alisarchami";f
"human-services";"498ihda_illinois_housing_dev_auth_fy2010_governors_report_closingsneighborhood_stabilization_program";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Closings.Neighborhood Stabilization Program";"2017-08-14 19:36:37.478718";"2017-08-14 19:36:37.913813";"alisarchami";f
"human-services";"501ihda_illinois_housing_dev_auth_fy2010_governors_report_closingsstate_tax_credits";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Closings.State Tax Credits";"2017-08-14 19:36:41.759572";"2017-08-14 19:36:42.494767";"alisarchami";f
"human-services";"504ihda_illinois_housing_dev_auth_fy2011_multifamily_rental_activity";"IHDA - Illinois Housing Dev Auth - FY2011 MultiFamily Rental Activity";"2017-08-14 19:36:46.123924";"2017-08-14 19:36:46.641579";"alisarchami";f
"natural-resources";"508ihpa_clg_grants_2011";"IHPA - CLG Grants 2011";"2017-08-14 19:36:51.725503";"2017-08-14 19:36:52.256922";"alisarchami";f
"natural-resources";"512ihpa_il_state_historic_site_attendance_2002";"IHPA - IL State Historic Site Attendance 2002";"2017-08-14 19:36:57.921691";"2017-08-14 19:36:58.415696";"alisarchami";f
"natural-resources";"517ihpa_il_state_historic_site_attendance_2007";"IHPA - IL State Historic Site Attendance 2007";"2017-08-14 19:37:04.894335";"2017-08-14 19:37:05.326437";"alisarchami";f
"natural-resources";"520ihpa_il_state_historic_site_attendance_2010";"IHPA - IL State Historic Site Attendance 2010";"2017-08-14 19:37:09.777944";"2017-08-14 19:37:10.505785";"alisarchami";f
"natural-resources";"521ihpa_il_state_historic_site_attendance_2011";"IHPA - IL State Historic Site Attendance 2011";"2017-08-14 19:37:11.253133";"2017-08-14 19:37:11.93346";"alisarchami";f
"human-services";"487ihda_illinois_housing_dev_auth_fy2010_governors_report_applicationslihtc";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Applications.LIHTC";"2017-08-14 19:36:18.298391";"2017-08-14 19:36:18.81767";"alisarchami";f
"human-services";"492ihda_illinois_housing_dev_auth_fy2010_governors_report_closingrental_housing_support_program";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Closing.Rental Housing Support Program";"2017-08-14 19:36:30.966359";"2017-08-14 19:36:31.479783";"alisarchami";f
"human-services";"495ihda_illinois_housing_dev_auth_fy2010_governors_report_closingslihtc";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Closings.LIHTC";"2017-08-14 19:36:35.096791";"2017-08-14 19:36:35.570997";"alisarchami";f
"human-services";"497ihda_illinois_housing_dev_auth_fy2010_governors_report_closingsmultifamily";"IHDA - Illinois Housing Dev Auth - FY2010 Governor's Report - Closings.Multi-Family";"2017-08-14 19:36:36.368874";"2017-08-14 19:36:36.814038";"alisarchami";f
"natural-resources";"509ihpa_clg_grants_2012";"IHPA - CLG Grants 2012";"2017-08-14 19:36:53.151889";"2017-08-14 19:36:53.812998";"alisarchami";f
"natural-resources";"510ihpa_clg_grants_2013";"IHPA - CLG Grants 2013";"2017-08-14 19:36:54.692346";"2017-08-14 19:36:55.171875";"alisarchami";f
"natural-resources";"518ihpa_il_state_historic_site_attendance_2008";"IHPA - IL State Historic Site Attendance 2008";"2017-08-14 19:37:06.326909";"2017-08-14 19:37:07.1801";"alisarchami";f
"safety";"526illinois_fire_service_directory_as_of_9262012";"Illinois Fire Service Directory As Of 9-26-2012";"2017-08-14 19:37:17.278646";"2017-08-14 19:37:18.090095";"alisarchami";f
"human-services";"532illinois_guardianship_and_advocacy_commission_number_of_wards_by_region";"Illinois Guardianship and Advocacy Commission Number Of Wards by Region";"2017-08-14 19:37:26.126038";"2017-08-14 19:37:26.746504";"alisarchami";f
"human-services";"533illinois_guardianship_and_advocacy_commission_public_accounting_report";"Illinois Guardianship and Advocacy Commission Public Accounting Report";"2017-08-14 19:37:27.763601";"2017-08-14 19:37:28.362749";"alisarchami";f
"human-services";"537illinois_population_changes_by_decade_19802010";"Illinois Population Changes By Decade, 1980-2010";"2017-08-14 19:37:33.420135";"2017-08-14 19:37:33.911128";"alisarchami";f
"human-services";"542illinois_tuberculosis_cases_by_county_19902010";"Illinois Tuberculosis Cases By County, 1990-2010";"2017-08-14 19:37:38.784361";"2017-08-14 19:37:39.327466";"alisarchami";f
"workforce";"549irb_2011_monthly_amounts_wagered_at_illinois_racetracks_otb_parlors_and_advance_deposit_wagering";"IRB 2011 Monthly Amounts Wagered at Illinois racetracks, OTB Parlors and Advance Deposit Wagering";"2017-08-14 19:37:48.387019";"2017-08-14 19:37:48.964716";"alisarchami";f
"workforce";"551isbi_2011_annual_report";"ISBI 2011 Annual Report";"2017-08-14 19:37:51.630625";"2017-08-14 19:37:52.118113";"alisarchami";f
"human-services";"503ihda_illinois_housing_dev_auth_fy2011_home_ownership_activity";"IHDA - Illinois Housing Dev Auth - FY2011 Home Ownership Activity";"2017-08-14 19:36:44.662011";"2017-08-14 19:36:45.220257";"alisarchami";f
"natural-resources";"516ihpa_il_state_historic_site_attendance_2006";"IHPA - IL State Historic Site Attendance 2006";"2017-08-14 19:37:03.480103";"2017-08-14 19:37:04.021771";"alisarchami";f
"human-services";"531illinois_guardianship_and_advocacy_commission_misc_data";"Illinois Guardianship and Advocacy Commission Misc. Data";"2017-08-14 19:37:24.684018";"2017-08-14 19:37:25.287857";"alisarchami";f
"human-services";"535illinois_lead_program_exam_dates";"Illinois Lead Program Exam Dates";"2017-08-14 19:37:30.639418";"2018-08-16 14:42:17.971679";"kenmccann";f
"human-services";"541illinois_tuberculosis_cases_by_county_19901999";"Illinois Tuberculosis Cases By County, 1990-1999";"2017-08-14 19:37:37.468288";"2017-08-14 19:37:38.051963";"alisarchami";f
"human-services";"548iquery2012_typh_fvr";"Iquery2012 Typh Fvr";"2017-08-14 19:37:47.239153";"2017-08-14 19:37:47.695377";"alisarchami";f
"government";"550isac_fy12_fafsas_filed_by_school";"ISAC FY12 FAFSA's Filed by School";"2017-08-14 19:37:49.844734";"2017-08-14 19:37:50.505239";"alisarchami";f
"safety";"553isp_firearm_transfer_inquiry_ftip_requests";"ISP - Firearm Transfer Inquiry (FTIP) Requests";"2017-08-14 19:37:54.643317";"2017-08-14 19:37:55.183963";"alisarchami";f
"government";"527illinois_grants_data";"Illinois Grants Data";"2017-08-14 19:37:18.821848";"2017-08-14 19:37:19.523324";"alisarchami";f
"human-services";"530illinois_guardianship_and_advocacy_commission_las_public_accounting_report";"Illinois Guardianship and Advocacy Commission LAS Public Accounting Report";"2017-08-14 19:37:23.017805";"2017-08-14 19:37:23.685585";"alisarchami";f
"transportation";"560istha_coordinates_for_mileposts_on_the_illinois_tollway_i94";"ISTHA Coordinates for Mileposts on the Illinois Tollway, I-94";"2017-08-14 19:38:05.174259";"2017-08-14 19:38:05.70135";"alisarchami";f
"human-services";"538illinois_population_19911999";"Illinois Population, 1991-1999";"2017-08-14 19:37:34.906087";"2017-08-14 19:37:35.370552";"alisarchami";f
"transportation";"556istha_coordinates_for_mileposts_on_the_illinois_tollway_i88";"ISTHA - Coordinates for Mileposts on the Illinois Tollway, I-88";"2017-08-14 19:37:58.680641";"2017-08-14 19:37:59.436548";"alisarchami";f
"human-services";"539illinois_population_20002009";"Illinois Population, 2000-2009";"2017-08-14 19:37:36.155106";"2017-08-14 19:37:36.587199";"alisarchami";f
"human-services";"543illinois_tuberculosis_cases_by_county_20002009";"Illinois Tuberculosis Cases By County, 2000-2009";"2017-08-14 19:37:40.216049";"2017-08-14 19:37:40.702979";"alisarchami";f
"human-services";"544illinois_tuberculosis_cases_by_county_2010";"Illinois Tuberculosis Cases By County, 2010";"2017-08-14 19:37:41.708321";"2017-08-14 19:37:42.459308";"alisarchami";f
"human-services";"546iquery_measles_data";"Iquery Measles Data";"2017-08-14 19:37:44.645723";"2017-08-14 19:37:45.043746";"alisarchami";f
"safety";"552isp_firearm_owners_identification_foid_applications";"ISP - Firearm Owners' Identification (FOID) Applications";"2017-08-14 19:37:53.077911";"2017-08-14 19:37:53.758761";"alisarchami";f
"transportation";"558istha_coordinates_for_mileposts_on_the_illinois_tollway_i355";"ISTHA Coordinates for Mileposts on the Illinois Tollway, I-355";"2017-08-14 19:38:02.048959";"2017-08-14 19:38:02.626326";"alisarchami";f
"transportation";"561istha_illinois_tollway_oases";"ISTHA Illinois Tollway Oases";"2017-08-14 19:38:08.307714";"2017-08-14 19:38:08.852612";"alisarchami";f
"transportation";"562istha_illinois_tollway_traffic_volumes_for_2010";"ISTHA Illinois Tollway Traffic Volumes for 2010";"2017-08-14 19:38:10.789984";"2017-08-14 19:38:11.597389";"alisarchami";f
"safety";"563january_13_open";"January 13 Open";"2017-08-14 19:38:13.842662";"2017-08-14 19:38:14.498072";"alisarchami";f
"safety";"564june_12_open";"June 12 Open";"2017-08-14 19:38:15.745137";"2017-08-14 19:38:16.344161";"alisarchami";f
"workforce";"565lausgraph";"Laus-graph";"2017-08-14 19:38:17.803989";"2017-08-14 19:38:18.236463";"alisarchami";f
"human-services";"566lead_contractor_registration";"Lead Contractor Registration";"2017-08-14 19:38:20.168556";"2018-08-09 20:03:14.843636";"aubreydove";f
"human-services";"567lead_risk_assessor_and_inspector_licensees";"Lead Risk Assessor and Inspector Licensees";"2017-08-14 19:38:22.0352";"2018-08-09 20:24:36.144077";"aubreydove";f
"human-services";"568lead_supervisor_licensees";"Lead Supervisor Licensees";"2017-08-14 19:38:24.245121";"2018-08-09 20:04:22.703969";"aubreydove";f
"human-services";"569lead_training_course_provider_list";"Lead Training Course Provider List";"2017-08-14 19:38:25.960731";"2018-08-09 20:23:39.443583";"aubreydove";f
"human-services";"570lead_worker_licensees";"Lead Worker Licensees";"2017-08-14 19:38:27.079368";"2018-08-09 20:16:16.899294";"aubreydove";f
"human-services";"571leading_causes_of_death_19902010";"Leading Causes of Death, 1990-2010";"2017-08-14 19:38:28.317752";"2017-08-14 19:38:28.888274";"alisarchami";f
"human-services";"572list_of_3rd_party_organizations_for_closed_loop_well_contractors";"List of 3rd Party Organizations for Closed Loop Well Contractors";"2017-08-14 19:38:29.846337";"2017-08-14 19:38:30.247348";"alisarchami";f
"workforce";"573list_of_licensed_employment_agencies";"List Of Licensed Employment Agencies";"2017-08-14 19:38:30.911216";"2017-08-14 19:38:31.351032";"alisarchami";f
"human-services";"574list_of_prequalified_architects_engineers_and_contractors_for_swimming_facilities";"List of Pre-Qualified Architects, Engineers and Contractors for Swimming Facilities";"2017-08-14 19:38:32.108042";"2018-08-28 14:46:15.171711";"gregorymatheny";f
"safety";"575march_2014_open";"March 2014 Open";"2017-08-14 19:38:33.573655";"2017-08-14 19:38:34.257927";"alisarchami";f
"natural-resources";"576marketing_fy13";"Marketing FY13";"2017-08-14 19:38:35.256577";"2017-08-14 19:38:35.687412";"alisarchami";f
"human-services";"577most_popular_baby_boy_names_19802013";"Most Popular Baby Boy Names, 1980-2013";"2017-08-14 19:38:36.503763";"2017-08-14 19:38:37.039326";"alisarchami";f
"human-services";"578most_popular_baby_girl_names_19802013";"Most Popular Baby Girl Names, 1980-2013";"2017-08-14 19:38:37.624158";"2017-08-14 19:38:38.110844";"alisarchami";f
"human-services";"579number_of_abortions_in_illinois_by_year_19732012";"Number Of Abortions In Illinois By Year, 1973-2012";"2017-08-14 19:38:38.955541";"2017-08-14 19:38:39.387951";"alisarchami";f
"local-government";"580object_codes";"Object Codes";"2017-08-14 19:38:40.28236";"2017-08-14 19:38:40.723784";"alisarchami";f
"government";"581oeig_founded_complaints_by_agency";"OEIG Founded Complaints by Agency";"2017-08-14 19:38:41.372957";"2017-08-14 19:38:41.74341";"alisarchami";f
"government";"582oeig_fy12_annual_report_number_of_complaints_received_by_type_appendix_ii";"OEIG FY12 Annual Report - Number of Complaints Received by Type (Appendix II)";"2017-08-14 19:38:42.384815";"2017-08-14 19:38:42.77355";"alisarchami";f
"government";"583oeig_fy12_annual_report_number_of_founded_complaints_by_agency_appendix_iii";"OEIG FY12 Annual Report - Number of Founded Complaints by Agency (Appendix III)";"2017-08-14 19:38:43.449637";"2017-08-14 19:38:43.841604";"alisarchami";f
"government";"613oeig_monthly_report_november_2013_pending_investigations_as_of_october_31_2013";"OEIG Monthly Report - November 2013 (Pending Investigations As Of October 31, 2013)";"2017-08-14 19:39:25.681373";"2017-08-14 19:39:26.078002";"alisarchami";f
"safety";"619osfm_boilers_licensed_repair_firms_for_09262012";"OSFM Boilers Licensed Repair Firms for 09/26/2012";"2017-08-14 19:39:33.863521";"2017-08-14 19:39:34.445462";"alisarchami";f
"local-government";"646service_requests";"Service Requests";"2017-08-14 19:40:06.922598";"2017-08-14 19:40:07.552313";"alisarchami";f
"government";"584oeig_fy12_annual_report_number_of_founded_complaints_by_type_appendix_iv";"OEIG FY12 Annual Report - Number of Founded Complaints by Type (Appendix IV)";"2017-08-14 19:38:44.529276";"2017-08-14 19:38:45.066123";"alisarchami";f
"government";"588oeig_fy13_annual_report_number_of_founded_complaints_by_agency_appendix_iii";"OEIG FY13 Annual Report - Number Of Founded Complaints By Agency (Appendix III)";"2017-08-14 19:38:49.437242";"2017-08-14 19:38:50.064028";"alisarchami";f
"government";"591oeig_grant_information_collection_act_reporting_april_1_2014_june_30_2014";"OEIG Grant Information Collection Act Reporting (April 1, 2014 - June 30, 2014)";"2017-08-14 19:38:54.999679";"2017-08-14 19:38:55.514261";"alisarchami";f
"government";"595oeig_monthly_report_april_2014_pending_investigations_as_of_march_31_2014";"OEIG Monthly Report - April 2014 (Pending Investigations As Of March 31, 2014)";"2017-08-14 19:39:00.075983";"2017-08-14 19:39:00.495777";"alisarchami";f
"government";"617oeig_primary_allegation_of_complaints_in_fy_2010_fy_2011";"OEIG Primary Allegation of Complaints in FY 2010, FY 2011";"2017-08-14 19:39:30.698254";"2017-08-14 19:39:31.291687";"alisarchami";f
"local-government";"621parking_lots_owned_by_the_city_of_champaign";"Parking Lots Owned by the City of Champaign";"2017-08-14 19:39:36.471735";"2017-08-14 21:11:46.318843";"alisarchami";t
"local-government";"625places_in_champaign_on_the_national_register_of_historic_places";"Places in Champaign on the National Register of Historic Places";"2017-08-14 19:39:41.665108";"2017-08-14 21:05:54.86872";"alisarchami";t
"government";"628premiums";"Premiums";"2017-08-14 19:39:44.967628";"2017-09-27 18:06:02.049963";"emirbiser";t
"safety";"647sfy13_open_grants";"SFY13 Open Grants";"2017-08-14 19:40:08.528121";"2017-08-14 19:40:09.287326";"alisarchami";f
"government";"585oeig_fy13_annual_report_budgeting_for_results_page_11";"OEIG FY13 Annual Report - Budgeting For Results (Page 11)";"2017-08-14 19:38:45.846892";"2017-08-14 19:38:46.219035";"alisarchami";f
"government";"586oeig_fy13_annual_report_initial_treatment_of_complaints_received_page_24";"OEIG FY13 Annual Report - Initial Treatment Of Complaints Received (Page 24)";"2017-08-14 19:38:46.892091";"2017-08-14 19:38:47.334519";"alisarchami";f
"government";"587oeig_fy13_annual_report_number_of_complaints_received_by_type_appendix_ii";"OEIG FY13 Annual Report - Number Of Complaints Received By Type (Appendix II)";"2017-08-14 19:38:48.196118";"2017-08-14 19:38:48.551541";"alisarchami";f
"government";"590oeig_fy13_annual_report_total_operating_expenses_page_11";"OEIG FY13 Annual Report - Total Operating Expenses (Page 11)";"2017-08-14 19:38:52.916157";"2017-08-14 19:38:53.913088";"alisarchami";f
"government";"599oeig_monthly_report_december_2013_pending_investigations_as_of_november_30_2013";"OEIG Monthly Report - December 2013 (Pending Investigations As Of November 30, 2013)";"2017-08-14 19:39:05.203921";"2017-08-14 19:39:05.656661";"alisarchami";f
"government";"600oeig_monthly_report_february_2013_pending_investigations_as_of_january_31_2012";"OEIG Monthly Report - February 2013 ( Pending Investigations As Of January 31, 2012)";"2017-08-14 19:39:07.172782";"2017-08-14 19:39:09.520872";"alisarchami";f
"government";"605oeig_monthly_report_july_2014_pending_investigations_as_of_june_30_2014";"OEIG Monthly Report - July 2014 (Pending Investigations As Of June 30, 2014)";"2017-08-14 19:39:14.920168";"2017-08-14 19:39:15.335794";"alisarchami";f
"government";"606oeig_monthly_report_june_2013_pending_investigations_as_of_may_31_2013";"OEIG Monthly Report - June 2013 ( Pending Investigations As Of May 31, 2013)";"2017-08-14 19:39:15.986813";"2017-08-14 19:39:16.455702";"alisarchami";f
"government";"607oeig_monthly_report_june_2014_pending_investigations_as_of_may_31_2014";"OEIG Monthly Report - June 2014 (Pending Investigations As Of May 31, 2014)";"2017-08-14 19:39:17.233256";"2017-08-14 19:39:17.954117";"alisarchami";f
"government";"614oeig_monthly_report_october_2013_pending_investigations_as_of_september_30_2013";"OEIG Monthly Report - October 2013 (Pending Investigations As Of September 30, 2013)";"2017-08-14 19:39:26.901234";"2017-08-14 19:39:27.312688";"alisarchami";f
"local-government";"618org_codes";"Org Codes";"2017-08-14 19:39:32.145423";"2017-08-14 19:39:32.780401";"alisarchami";f
"local-government";"629property_crime_statistics_for_champaign_20072011";"Property Crime Statistics For Champaign 2007-2011";"2017-08-14 19:39:46.298588";"2017-08-14 19:39:46.779944";"alisarchami";t
"local-government";"631registered_neighborhood_organizations";"Registered Neighborhood Organizations";"2017-08-14 19:39:48.855156";"2017-08-14 21:07:19.38325";"alisarchami";t
"human-services";"635reportable_communicable_disease_cases_2010_2012";"Reportable Communicable Disease Cases, 2010 - 2012";"2017-08-14 19:39:52.909579";"2017-08-14 19:39:53.416535";"alisarchami";f
"local-government";"638rockford_open_tech_dataset";"Rockford Open Tech Dataset";"2017-08-14 19:39:55.85634";"2017-08-14 19:39:56.234893";"alisarchami";f
"local-government";"642rockford_wards_2017";"Rockford Wards 2017";"2017-08-14 19:40:01.165809";"2018-09-15 14:30:25.811842";"emirbiser";f
"human-services";"645sb2381_fy13_dcfs";"SB2381- FY13 DCFS";"2017-08-14 19:40:05.213523";"2017-08-14 19:40:05.701569";"alisarchami";f
"government";"589oeig_fy13_annual_report_number_of_founded_complaints_by_type_appendix_iv";"OEIG FY13 Annual Report - Number Of Founded Complaints By Type (Appendix IV)";"2017-08-14 19:38:51.21211";"2017-08-14 19:38:51.825156";"alisarchami";f
"government";"592oeig_grant_information_collection_act_reporting_january_1_2014_march_31_2014";"OEIG Grant Information Collection Act Reporting (January 1, 2014 - March 31, 2014)";"2017-08-14 19:38:56.309923";"2017-08-14 19:38:56.753525";"alisarchami";f
"government";"593oeig_grant_information_collection_act_reporting_july_1_2013_december_31_2013";"OEIG Grant Information Collection Act Reporting (July 1, 2013 - December 31, 2013)";"2017-08-14 19:38:57.621212";"2017-08-14 19:38:58.167758";"alisarchami";f
"government";"596oeig_monthly_report_august_2013_pending_investigations_as_of_july_31_2013";"OEIG Monthly Report - August 2013 ( Pending Investigations As Of July 31, 2013)";"2017-08-14 19:39:01.286108";"2017-08-14 19:39:01.826593";"alisarchami";f
"government";"616oeig_monthly_report_september_2014_pending_investigations_as_of_august_31_2014";"OEIG Monthly Report - September 2014 (Pending Investigations As Of August 31, 2014)";"2017-08-14 19:39:29.522689";"2017-08-14 19:39:29.954563";"alisarchami";f
"local-government";"648sidewalks";"Sidewalks";"2017-08-14 19:40:10.382014";"2017-08-14 21:07:50.616885";"alisarchami";t
"government";"594oeig_monthly_report_april_2013_pending_investigations_as_of_march_31_2013";"OEIG Monthly Report - April 2013 ( Pending Investigations As Of March 31, 2013)";"2017-08-14 19:38:58.824882";"2017-08-14 19:38:59.247153";"alisarchami";f
"government";"597oeig_monthly_report_august_2014_pending_investigations_as_of_july_31_2014";"OEIG Monthly Report - August 2014 (Pending Investigations As Of July 31, 2014)";"2017-08-14 19:39:02.603731";"2017-08-14 19:39:03.035807";"alisarchami";f
"government";"598oeig_monthly_report_december_2012_pending_investigations_as_of_november_30_2012";"OEIG Monthly Report - December 2012 (Pending investigations as of November 30, 2012)";"2017-08-14 19:39:03.831497";"2017-08-14 19:39:04.39811";"alisarchami";f
"government";"602oeig_monthly_report_january_2013_pending_investigations_as_of_december_31_2012";"OEIG Monthly Report - January 2013 (Pending investigations as of December 31, 2012)";"2017-08-14 19:39:11.482563";"2017-08-14 19:39:11.947516";"alisarchami";f
"government";"603oeig_monthly_report_january_2014_pending_investigations_as_of_december_31_2013";"OEIG Monthly Report - January 2014 (Pending Investigations As Of December 31, 2013)";"2017-08-14 19:39:12.606051";"2017-08-14 19:39:13.075099";"alisarchami";f
"government";"608oeig_monthly_report_march_2013_pending_investigations_as_of_february_28_2013";"OEIG Monthly Report - March 2013 ( Pending Investigations As Of February 28, 2013)";"2017-08-14 19:39:18.722533";"2017-08-14 19:39:19.320646";"alisarchami";f
"government";"610oeig_monthly_report_may_2013_pending_investigations_as_of_april_30_2013";"OEIG Monthly Report - May 2013 (Pending Investigations As Of April 30, 2013)";"2017-08-14 19:39:21.287701";"2017-08-14 19:39:21.855717";"alisarchami";f
"safety";"620osfm2011_annl_rpt";"OSFM2011 Annl Rpt";"2017-08-14 19:39:35.154301";"2017-08-14 19:39:35.685278";"alisarchami";f
"local-government";"622parking_meter_spaces";"Parking Meter Spaces";"2017-08-14 19:39:37.450278";"2017-08-14 21:11:22.949435";"alisarchami";t
"local-government";"623parking_permit_spaces";"Parking Permit Spaces";"2017-08-14 19:39:38.928035";"2017-08-14 21:04:59.780113";"alisarchami";t
"human-services";"633reportable_communicable_disease_cases_1990_1999";"Reportable Communicable Disease Cases, 1990 - 1999";"2017-08-14 19:39:50.28746";"2017-08-14 19:39:50.922395";"alisarchami";f
"human-services";"634reportable_communicable_disease_cases_2000_2009";"Reportable Communicable Disease Cases, 2000 - 2009";"2017-08-14 19:39:51.658603";"2017-08-14 19:39:52.153646";"alisarchami";f
"safety";"639rockford_police_department_72_hour_dispatch_call_log";"Rockford Police Department 72 Hour Dispatch Call Log";"2017-08-14 19:39:57.046293";"2018-09-21 16:02:02.963482";"opendata";f
"local-government";"640rockford_police_department_districts";"Rockford Police Department Districts";"2017-08-14 19:39:58.581459";"2017-08-15 13:07:14.182807";"emirbiser";f
"workforce";"643sales_and_use_tax_registration_certificate_revocation";"Sales and Use Tax Registration Certificate Revocation";"2017-08-14 19:40:02.407607";"2018-08-16 18:29:38.023366";"emirbiser";f
"human-services";"644sb2381_grant_list_dcfs";"SB2381 Grant List - DCFS";"2017-08-14 19:40:03.750509";"2017-08-14 19:40:04.223376";"alisarchami";f
"government";"601oeig_monthly_report_february_2014_pending_investigations_as_of_january_31_2014";"OEIG Monthly Report - February 2014 (Pending Investigations as of January 31, 2014)";"2017-08-14 19:39:10.300988";"2017-08-14 19:39:10.71082";"alisarchami";f
"government";"604oeig_monthly_report_july_2013_pending_investigations_as_of_june_30_2013";"OEIG Monthly Report - July 2013 ( Pending Investigations As Of June 30, 2013)";"2017-08-14 19:39:13.833404";"2017-08-14 19:39:14.230534";"alisarchami";f
"government";"609oeig_monthly_report_march_2014_pending_investigations_as_of_february_28_2014";"OEIG Monthly Report - March 2014 (Pending Investigations As Of February 28, 2014)";"2017-08-14 19:39:20.030659";"2017-08-14 19:39:20.500176";"alisarchami";f
"government";"611oeig_monthly_report_may_2014_pending_investigations_as_of_april_30_2014";"OEIG Monthly Report - May 2014 (Pending Investigations As Of April 30, 2014)";"2017-08-14 19:39:22.72333";"2017-08-14 19:39:23.593375";"alisarchami";f
"local-government";"626planning_areas";"Planning Areas";"2017-08-14 19:39:42.590351";"2017-08-14 21:09:42.674053";"alisarchami";t
"local-government";"636rockford_active_neighborhood_associations";"Rockford Active Neighborhood Associations";"2017-08-14 19:39:54.322988";"2018-09-15 14:30:30.388982";"emirbiser";f
"government";"612oeig_monthly_report_november_2012_pending_investigations_as_of_october_31_2012";"OEIG Monthly Report - November 2012 (Pending investigations as of October 31, 2012)";"2017-08-14 19:39:24.524043";"2017-08-14 19:39:24.95402";"alisarchami";f
"government";"615oeig_monthly_report_september_2013_pending_investigations_as_of_august_31_2013";"OEIG Monthly Report - September 2013 ( Pending Investigations As Of August 31, 2013)";"2017-08-14 19:39:28.220668";"2017-08-14 19:39:28.593516";"alisarchami";f
"natural-resources";"630racvb_2013_events_calendar";"RACVB 2013 Events Calendar";"2017-08-14 19:39:47.660896";"2017-08-14 19:39:48.058774";"alisarchami";f
"local-government";"726streetlights";"Streetlights";"2017-08-14 19:40:15.577853";"2017-08-14 21:06:48.146643";"alisarchami";t
"human-services";"728swimming_facilities_in_cook_county";"Swimming Facilities in Cook County";"2017-08-14 19:40:18.829992";"2017-08-14 19:40:19.565852";"alisarchami";f
"human-services";"729swimming_facility_in_chicago";"Swimming Facility in Chicago";"2017-08-14 19:40:20.629951";"2017-08-14 19:40:21.457308";"alisarchami";f
"local-government";"730tif_districts";"TIF Districts";"2017-08-14 19:40:22.271974";"2017-08-14 21:03:33.68703";"alisarchami";t
"local-government";"732trees_owned_by_the_city_of_champaign";"Trees Owned by the City of Champaign";"2017-08-14 19:40:23.626536";"2017-08-14 21:04:33.675099";"alisarchami";t
"workforce";"733unemployment_rate_by_county_apr17";"Unemployment Rate by County Apr17";"2017-08-14 19:40:28.259234";"2017-08-14 19:40:28.720975";"alisarchami";f
"local-government";"734vendor_payments";"Vendor Payments";"2017-08-14 19:40:29.694505";"2017-08-14 19:40:30.277109";"alisarchami";f
"local-government";"735violent_crime_statistics_for_champaign_20072011";"Violent Crime Statistics For Champaign 2007-2011";"2017-08-14 19:40:31.36714";"2017-08-14 19:40:31.853048";"alisarchami";t
"human-services";"737water_well_and_closed_loop_well_continuing_education_dates";"Water Well and Closed Loop Well Continuing Education Dates";"2017-08-14 19:40:32.70958";"2018-08-15 19:20:10.995808";"gregorymatheny";f
"human-services";"738water_well_and_closed_loop_well_examination_dates";"Water Well and Closed Loop Well Examination Dates";"2017-08-14 19:40:34.199476";"2017-08-14 19:40:34.827727";"alisarchami";f
"transportation";"739winter_road_conditions";"Winter Road Conditions";"2017-08-14 19:40:35.592036";"2017-08-22 19:58:01.417397";"alisarchami";f
"local-government";"740zoning";"Zoning";"2017-08-14 19:40:37.027683";"2017-08-14 21:04:06.983659";"alisarchami";t
"local-government";"rockford-garbage-pickup-zones";"Rockford Garbage Pickup Zones";"2017-08-14 19:55:25.178202";"2018-09-15 14:30:31.347114";"opendata";f
"human-services";"425idph_life_expectancy_at_age_65_by_sex_for_illinois_chicago_and_illinois_counties_19891991_1999200";"IDPH Life Expectancy at Age 65  by Sex for Illinois, Chicago and Illinois Counties: 1989-1991, 1999-2001 and 2009-2011";"2017-08-14 20:18:38.273014";"2017-08-14 20:18:38.749004";"alisarchami";f
"human-services";"426idph_life_expectancy_at_birth_by_sex_for_illinois_chicago_and_illinois_counties_19891991_19992001";"IDPH Life Expectancy at Birth by Sex for Illinois, Chicago and Illinois Counties: 1989-1991, 1999-2001 and 2009-2011";"2017-08-14 20:19:20.23907";"2017-08-14 20:19:20.640997";"alisarchami";f
"human-services";"446idph_std_illinois_by_county_by_race_ethnicity_chlamydia";"IDPH STD Illinois By County By Race Ethnicity Chlamydia";"2017-08-14 20:20:05.656371";"2017-09-13 16:17:25.232529";"alisarchami";f
