agriculture_all_others_category,apparel_category,automative_filling_stations_category,drinking_eating_places_category,drugs_misc_retail_category,ending_liability_period,food_category,funiture_h_h_radio_category,general_merchandise_category,local_government_name,lumber_building_hardware_category,manufacturers_category,multi_county_indicator,number_of_taxpayers,run_type_indicator,tax_type_indicator,total_tax_receipts
6438.72,0.0,31091.4,11313.23,7840.49,201003,6070.28,4492.63,0.0,TAYLORVILLE                     ,1961.14,1014.88,N,0,2,CST  ,90352.27
0.0,0.0,0.0,0.0,2058.71,201003,0.0,0.0,0.0,TOVEY                           ,0.0,0.0,N,7,2,ST   ,2813.83
0.0,0.0,0.0,0.0,412.7,201003,0.0,0.0,0.0,TOVEY                           ,0.0,0.0,N,0,2,MT   ,569.59
0.0,0.0,0.0,0.0,102.94,201003,0.0,0.0,0.0,TOVEY                           ,0.0,0.0,N,0,2,CST  ,140.69
533430.68,16033.35,1089089.35,330348.1,299762.41,201003,225832.77,101942.91,496672.65,TOTAL CHRISTIAN COUNTY GOVERNMEN,112768.93,46260.7,N,717,2,ST   ,3252141.85
67767.76,3205.61,206380.51,63387.63,91817.09,201003,94432.06,19667.39,166103.94,TOTAL CHRISTIAN COUNTY GOVERNMEN,15643.83,7199.94,N,0,2,MT   ,735605.76
18829.89,2323.31,25790.06,30169.33,22593.02,201003,18106.32,13415.49,58065.24,TOTAL CHRISTIAN COUNTY GOVERNMEN,5426.56,1631.57,N,0,2,NHMR ,196350.79
41537.89,-0.02,13341.71,2824.83,10705.02,201003,8.54,722.38,1890.82,TOTAL CHRISTIAN COUNTY GOVERNMEN,6923.57,3231.58,N,0,2,CT   ,81186.32
26670.6,801.45,54439.09,16495.71,14783.04,201003,11289.76,5088.6,24833.54,TOTAL CHRISTIAN COUNTY GOVERNMEN,5638.39,2313.0,N,0,2,CST  ,162353.18
32629.7,0.0,50080.7,12387.13,51770.62,201003,12481.84,4943.88,0.0,CLARK COUNTY GOVERNMENT         ,9511.87,7063.24,N,117,2,ST   ,180868.96
6588.38,0.0,10055.23,2477.33,10587.05,201003,2511.93,988.75,0.0,CLARK COUNTY GOVERNMENT         ,1906.29,1591.09,N,0,2,CT   ,36706.01
1631.38,0.0,2503.96,619.36,2588.31,201003,624.05,247.18,0.0,CLARK COUNTY GOVERNMENT         ,475.6,353.12,N,0,2,CST  ,9042.96
6276.68,0.0,6714.63,2477.4,10252.37,201003,2496.11,988.73,0.0,CLARK COUNTY GOVERNMENT         ,1902.59,1412.85,N,0,2,CTPS ,32521.34
70851.04,0.0,235828.38,62568.79,39386.08,201003,43149.9,0.0,0.0,CASEY                           ,20187.81,435.11,Y,110,2,ST   ,476910.98
14922.35,0.0,47276.59,12513.69,17390.25,201003,17267.54,0.0,0.0,CASEY                           ,4037.63,176.45,Y,0,2,MT   ,114652.86
3542.6,0.0,11791.38,3128.45,1969.24,201003,2157.52,0.0,0.0,CASEY                           ,1009.39,21.73,Y,0,2,CST  ,23845.36
13796.15,0.0,16306.16,12513.69,7876.5,201003,8629.9,0.0,0.0,CASEY                           ,4037.3,86.6,Y,0,2,CTPS ,64146.6
36461.3,0.0,165756.41,82787.16,31415.23,201003,0.0,0.0,0.0,MARSHALL                        ,20605.01,4330.32,N,121,2,ST   ,519083.48
7307.44,0.0,33618.46,16557.18,7811.18,201003,0.0,0.0,0.0,MARSHALL                        ,4121.02,1068.58,N,0,2,MT   ,139471.3
1823.11,0.0,8287.72,4139.29,1570.62,201003,0.0,0.0,0.0,MARSHALL                        ,1030.19,216.47,N,0,2,CST  ,25953.82
7291.49,0.0,20907.96,16559.04,6282.43,201003,0.0,0.0,0.0,MARSHALL                        ,4120.78,865.72,N,0,2,CTPS ,91572.71
3576.86,0.0,0.0,0.0,3689.12,201003,17302.99,0.0,0.0,MARTINSVILLE                    ,4320.88,5444.32,N,60,2,ST   ,42542.81
732.62,0.0,0.0,0.0,2340.04,201003,4196.43,0.0,0.0,MARTINSVILLE                    ,864.11,1112.16,N,0,2,MT   ,10887.06
178.81,0.0,0.0,0.0,184.45,201003,865.14,0.0,0.0,MARTINSVILLE                    ,216.03,272.11,N,0,2,CST  ,2126.97
715.09,0.0,0.0,0.0,737.74,201003,3460.57,0.0,0.0,MARTINSVILLE                    ,844.66,1088.65,N,0,2,CTPS ,7241.35
0.0,0.0,0.0,0.0,140.31,201003,0.0,0.0,0.0,WESTFIELD                       ,0.0,0.0,N,14,2,ST   ,3352.8
0.0,0.0,0.0,0.0,28.17,201003,0.0,0.0,0.0,WESTFIELD                       ,0.0,0.0,N,0,2,MT   ,723.78
0.0,0.0,0.0,0.0,7.03,201003,0.0,0.0,0.0,WESTFIELD                       ,0.0,0.0,N,0,2,CST  ,167.6
0.0,0.0,0.0,0.0,27.81,201003,0.0,0.0,0.0,WESTFIELD                       ,0.0,0.0,N,0,2,CTPS ,660.56
143518.9,496.35,458663.86,159577.24,126401.36,201003,79092.42,6928.73,173936.53,TOTAL CLARK COUNTY GOVERNMENT   ,56804.88,17338.76,N,422,2,ST   ,1222759.03
22962.41,99.27,82294.72,29437.67,27569.64,201003,29270.05,396.57,61853.3,TOTAL CLARK COUNTY GOVERNMENT   ,9458.41,2392.96,N,0,2,MT   ,265735.0
6588.38,-0.04,10055.23,2477.33,10587.05,201003,2511.93,988.75,0.0,TOTAL CLARK COUNTY GOVERNMENT   ,1906.29,1591.09,N,0,2,CT   ,36706.01
7175.9,24.81,22932.99,7978.79,6319.65,201003,3954.61,346.32,8696.8,TOTAL CLARK COUNTY GOVERNMENT   ,2840.13,866.71,N,0,2,CST  ,61136.71
28079.41,99.26,44091.73,31897.11,25176.85,201003,15818.01,1385.28,34787.04,TOTAL CLARK COUNTY GOVERNMENT   ,11340.99,3466.88,N,0,2,CTPS ,196142.56
120795.5,0.0,22941.04,27321.48,23707.76,201003,0.0,19772.84,0.0,CLAY COUNTY GOVERNMENT          ,2254.08,346.46,N,79,2,ST   ,226486.06
24669.91,0.0,4581.89,5464.29,4799.27,201003,0.0,3954.54,0.0,CLAY COUNTY GOVERNMENT          ,450.81,144.87,N,0,2,CT   ,46287.38
6030.01,0.0,1145.47,1366.08,1185.18,201003,0.0,988.64,0.0,CLAY COUNTY GOVERNMENT          ,112.7,17.28,N,0,2,CST  ,11312.64
12066.69,0.0,219.97,2732.14,2370.57,201003,0.0,1977.28,0.0,CLAY COUNTY GOVERNMENT          ,225.41,34.65,N,0,2,CTPS ,20473.6
18856.2,0.0,49104.48,0.0,939.94,201003,0.0,0.0,0.0,CLAY CITY                       ,0.0,181.74,N,43,2,ST   ,121820.73
3806.47,0.0,10055.66,0.0,182.36,201003,0.0,0.0,0.0,CLAY CITY                       ,0.0,71.56,N,0,2,MT   ,24957.31
942.82,0.0,2455.24,0.0,44.42,201003,0.0,0.0,0.0,CLAY CITY                       ,0.0,9.08,N,0,2,CST  ,6088.37
1885.64,0.0,4730.82,0.0,88.83,201003,0.0,0.0,0.0,CLAY CITY                       ,0.0,18.16,N,0,2,CTPS ,11997.08
49758.92,0.0,115405.18,56228.51,99086.06,201003,82214.06,10595.41,0.0,FLORA                           ,28402.59,11986.17,N,165,2,ST   ,632238.25
10538.19,0.0,23181.9,11157.8,30806.61,201003,26769.84,2119.02,0.0,FLORA                           ,5680.34,2651.12,N,0,2,MT   ,176406.02
4943.53,0.0,7552.38,5579.0,9765.51,201003,8221.37,1059.56,0.0,FLORA                           ,2840.27,1198.52,N,0,2,HMR  ,59009.24
2487.7,0.0,5770.32,2789.55,4954.03,201003,4110.7,529.78,0.0,FLORA                           ,1420.1,599.3,N,0,2,CST  ,31589.53
4964.73,0.0,7552.38,5579.0,9765.51,201003,8221.37,1059.56,0.0,FLORA                           ,2840.27,1198.52,N,0,2,CTPS ,59030.44
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,IOLA                            ,0.0,0.0,N,3,2,ST   ,2827.78
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,IOLA                            ,0.0,0.0,N,0,2,MT   ,653.83
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,IOLA                            ,0.0,0.0,N,0,2,CST  ,141.38
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,IOLA                            ,0.0,0.0,N,0,2,CTPS ,282.75
58082.09,0.0,65062.83,0.0,3315.3,201003,0.0,0.0,0.0,LOUISVILLE                      ,0.0,139.71,N,40,2,ST   ,132948.39
11617.41,0.0,13319.39,0.0,673.72,201003,0.0,0.0,0.0,LOUISVILLE                      ,0.0,103.51,N,0,2,MT   ,28351.22
2904.14,0.0,3252.48,0.0,165.78,201003,0.0,0.0,0.0,LOUISVILLE                      ,0.0,7.01,N,0,2,CST  ,6646.81
5808.16,0.0,4596.85,0.0,331.51,201003,0.0,0.0,0.0,LOUISVILLE                      ,0.0,13.96,N,0,2,CTPS ,11385.33
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,SAILOR SPRINGS                  ,0.0,0.0,N,2,2,ST   ,158.52
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,SAILOR SPRINGS                  ,0.0,0.0,N,0,2,MT   ,32.69
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,SAILOR SPRINGS                  ,0.0,0.0,N,0,2,CST  ,7.93
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,SAILOR SPRINGS                  ,0.0,0.0,N,0,2,CTPS ,15.85
116659.21,0.0,0.0,0.0,787.62,201003,0.0,0.0,0.0,XENIA                           ,0.0,1562.86,N,21,2,ST   ,124837.32
23388.58,0.0,0.0,0.0,216.42,201003,0.0,0.0,0.0,XENIA                           ,0.0,330.18,N,0,2,MT   ,25100.69
5833.01,0.0,0.0,0.0,39.38,201003,0.0,0.0,0.0,XENIA                           ,0.0,78.09,N,0,2,CST  ,6241.86
11665.87,0.0,0.0,0.0,78.78,201003,0.0,0.0,0.0,XENIA                           ,0.0,156.26,N,0,2,CTPS ,12028.3
364219.48,244.03,258326.6,89171.99,128003.97,201003,86010.97,30910.34,187813.86,TOTAL CLAY COUNTY GOVERNMENT    ,79647.42,16968.39,N,353,2,ST   ,1241317.05
49364.16,48.82,47719.55,12282.1,31912.52,201003,29190.85,2227.02,63482.3,TOTAL CLAY COUNTY GOVERNMENT    ,15478.47,3795.97,N,0,2,MT   ,255501.76
4943.53,9.9,7552.38,5579.0,9765.51,201003,8221.37,1059.56,17839.2,TOTAL CLAY COUNTY GOVERNMENT    ,2840.27,1198.52,N,0,2,HMR  ,59009.24
24669.91,-0.06,4581.89,5464.29,4799.27,201003,341.86,3954.54,1880.0,TOTAL CLAY COUNTY GOVERNMENT    ,450.81,144.87,N,0,2,CT   ,46287.38
18201.05,12.18,12914.16,4436.69,6397.16,201003,4300.55,1545.42,9390.63,TOTAL CLAY COUNTY GOVERNMENT    ,3982.35,848.33,N,0,2,CST  ,62028.52
36397.84,24.4,17225.95,8873.35,12651.92,201003,8601.06,3090.85,18686.55,TOTAL CLAY COUNTY GOVERNMENT    ,7964.75,1696.68,N,0,2,CTPS ,115213.35
295316.22,615.42,27226.08,54053.39,26519.7,201003,0.0,0.0,0.0,CLINTON COUNTY GOVERNMENT       ,16820.54,51280.48,N,143,2,ST   ,491487.35
59066.78,123.08,5431.61,10828.2,5917.76,201003,0.0,0.0,0.0,CLINTON COUNTY GOVERNMENT       ,3364.07,10491.57,N,0,2,CT   ,99309.39
14765.81,30.78,1361.23,2702.62,1325.7,201003,0.0,0.0,0.0,CLINTON COUNTY GOVERNMENT       ,841.04,2563.96,N,0,2,CST  ,24573.9
3742.45,0.0,0.0,0.0,8489.1,201003,0.0,0.0,0.0,ALBERS                          ,0.0,0.0,N,35,2,ST   ,61524.5
5117.07,0.0,0.0,0.0,1723.25,201003,0.0,0.0,0.0,ALBERS                          ,0.0,0.0,N,0,2,MT   ,17055.49
187.03,0.0,0.0,0.0,424.47,201003,0.0,0.0,0.0,ALBERS                          ,0.0,0.0,N,0,2,CST  ,3076.15
4106.1,0.0,0.0,0.0,3200.98,201003,0.0,0.0,0.0,AVISTON                         ,39851.23,5877.28,N,44,2,ST   ,94831.04
865.36,0.0,0.0,0.0,671.57,201003,0.0,0.0,0.0,AVISTON                         ,7970.25,1271.62,N,0,2,MT   ,19470.87
205.3,0.0,0.0,0.0,160.0,201003,0.0,0.0,0.0,AVISTON                         ,1992.56,293.87,N,0,2,CST  ,4740.01
20554.05,0.0,0.0,6781.6,15824.57,201003,0.0,0.0,0.0,BARTELSO                        ,0.0,10.66,N,33,2,ST   ,48077.41
4118.64,0.0,0.0,1356.32,3733.66,201003,0.0,0.0,0.0,BARTELSO                        ,0.0,38.44,N,0,2,MT   ,10228.36
1027.69,0.0,0.0,339.08,791.21,201003,0.0,0.0,0.0,BARTELSO                        ,0.0,0.54,N,0,2,CST  ,2403.82
3159.95,0.0,31514.33,0.0,433.14,201003,0.0,0.0,0.0,BECKEMEYER                      ,0.0,4729.28,N,27,2,ST   ,44236.12
631.96,0.0,6482.62,0.0,110.11,201003,0.0,0.0,0.0,BECKEMEYER                      ,0.0,976.32,N,0,2,MT   ,9080.9
157.99,0.0,1575.75,0.0,21.7,201003,0.0,0.0,0.0,BECKEMEYER                      ,0.0,236.47,N,0,2,CST  ,2211.88
92059.64,0.0,172964.21,98624.31,233338.09,201003,25632.56,0.0,21253.45,BREESE                          ,52120.18,92895.95,N,157,2,ST   ,807217.02
19382.28,0.0,36342.07,19724.78,53795.58,201003,17246.85,0.0,4845.1,BREESE                          ,10423.98,19146.8,N,0,2,MT   ,184573.1
4602.9,0.0,8632.42,4931.25,11666.96,201003,1281.6,0.0,1062.68,BREESE                          ,2606.0,4644.67,N,0,2,CST  ,40344.9
59410.21,0.0,200328.13,65724.41,51389.6,201003,28370.3,0.0,0.0,CARLYLE                         ,29834.83,14514.42,N,133,2,ST   ,639715.0
12285.12,0.0,40144.55,13144.84,14862.65,201003,16774.34,0.0,0.0,CARLYLE                         ,5966.98,3012.7,N,0,2,MT   ,172043.15
2969.11,0.0,10014.98,3286.22,2569.51,201003,1418.48,0.0,0.0,CARLYLE                         ,1491.73,725.72,N,0,2,CST  ,31982.93
64096.31,59672.39,236889.6,98288.03,62432.18,201003,55342.41,0.0,0.0,CENTRALIA                       ,52921.33,13336.31,Y,90,2,ST   ,895921.28
12906.37,11934.45,47520.21,19657.28,26156.1,201003,56541.64,0.0,0.0,CENTRALIA                       ,10584.21,2729.2,Y,0,2,MT   ,254658.07
3204.75,2983.62,11849.37,4914.4,3121.69,201003,2767.06,0.0,0.0,CENTRALIA                       ,2646.04,666.83,Y,0,2,CST  ,44800.84
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,DAMIANSVILLE                    ,0.0,0.0,N,10,2,ST   ,43560.14
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,DAMIANSVILLE                    ,0.0,0.0,N,0,2,MT   ,8729.63
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,DAMIANSVILLE                    ,0.0,0.0,N,0,2,CST  ,2178.0
16729.39,0.0,111625.84,10636.15,15319.46,201003,0.0,0.0,0.0,GERMANTOWN                      ,0.0,16479.81,N,41,2,ST   ,174626.07
3351.43,0.0,22667.05,2127.22,3757.48,201003,0.0,0.0,0.0,GERMANTOWN                      ,0.0,3353.94,N,0,2,MT   ,37982.87
836.36,0.0,5581.3,531.8,765.97,201003,0.0,0.0,0.0,GERMANTOWN                      ,0.0,823.99,N,0,2,CST  ,8731.2
0.0,0.0,0.0,0.0,5533.01,201003,0.0,0.0,0.0,HOFFMAN                         ,0.0,590.27,N,16,2,ST   ,27387.09
0.0,0.0,0.0,0.0,1106.55,201003,0.0,0.0,0.0,HOFFMAN                         ,0.0,127.82,N,0,2,MT   ,6591.47
0.0,0.0,0.0,0.0,276.63,201003,0.0,0.0,0.0,HOFFMAN                         ,0.0,29.54,N,0,2,CST  ,1316.84
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,HUEY                            ,0.0,0.0,N,2,2,ST   ,19.66
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,HUEY                            ,0.0,0.0,N,0,2,MT   ,3.91
0.0,0.0,0.0,0.0,0.0,201003,0.0,0.0,0.0,HUEY                            ,0.0,0.0,N,0,2,CST  ,1.0
0.0,0.0,0.0,0.0,2369.91,201003,0.0,0.0,0.0,KEYESPORT                       ,0.0,0.0,Y,9,2,ST   ,14385.95
0.0,0.0,0.0,0.0,473.94,201003,0.0,0.0,0.0,KEYESPORT                       ,0.0,0.0,Y,0,2,MT   ,3107.19
0.0,0.0,0.0,0.0,118.47,201003,0.0,0.0,0.0,KEYESPORT                       ,0.0,0.0,Y,0,2,CST  ,719.15
5965.91,0.0,0.0,14493.09,8408.76,201003,0.0,0.0,0.0,NEW BADEN                       ,0.0,5588.99,Y,60,2,ST   ,107544.69
1214.74,0.0,0.0,2898.61,5887.98,201003,0.0,0.0,0.0,NEW BADEN                       ,0.0,1328.84,Y,0,2,MT   ,26787.06
297.67,0.0,0.0,724.65,419.26,201003,0.0,0.0,0.0,NEW BADEN                       ,0.0,202.98,Y,0,2,NHMR ,2649.13
298.29,0.0,0.0,724.65,420.42,201003,0.0,0.0,0.0,NEW BADEN                       ,0.0,279.43,Y,0,2,CST  ,5375.8
59002.98,0.0,127531.02,12405.42,20408.99,201003,10287.9,10056.02,0.0,TRENTON                         ,71060.46,3562.08,N,91,2,ST   ,315106.88
11830.01,0.0,25732.46,2481.07,5114.77,201003,6700.08,2011.21,0.0,TRENTON                         ,14211.84,1941.62,N,0,2,MT   ,70181.45
2950.18,0.0,6375.36,620.25,1020.19,201003,512.49,502.8,0.0,TRENTON                         ,3552.99,178.05,N,0,2,CST  ,15751.91
630058.82,61909.69,1048831.47,380250.76,453787.74,201003,145264.17,80722.7,449301.14,TOTAL CLINTON COUNTY GOVERNMENT ,306622.2,208891.51,N,891,2,ST   ,3765640.2
72889.0,12258.8,207890.81,65238.82,117417.62,201003,105164.7,13100.88,134577.59,TOTAL CLINTON COUNTY GOVERNMENT ,57959.97,33995.33,N,0,2,MT   ,820493.52
297.67,13.9,310.5,724.65,419.26,201003,122.11,192.07,90.31,TOTAL CLINTON COUNTY GOVERNMENT ,275.68,202.98,N,0,2,NHMR ,2649.13
59066.78,123.08,5431.61,10828.2,5917.76,201003,1035.28,3043.2,7.84,TOTAL CLINTON COUNTY GOVERNMENT ,3364.07,10491.57,N,0,2,CT   ,99309.39
31501.18,3095.5,52372.68,19012.37,22688.95,201003,7261.18,4036.0,22465.08,TOTAL CLINTON COUNTY GOVERNMENT ,15331.01,10444.38,N,0,2,CST  ,188208.33
78991.67,0.0,15628.66,10225.95,68011.23,201003,0.0,5065.22,0.0,COLES COUNTY GOVERNMENT         ,23224.67,38748.2,N,122,2,ST   ,240269.04
20017.6,0.0,2949.93,2045.15,13789.25,201003,0.0,1012.84,0.0,COLES COUNTY GOVERNMENT         ,4658.64,7937.17,N,0,2,CT   ,52504.97
3949.44,0.0,737.48,511.3,3399.27,201003,0.0,253.19,0.0,COLES COUNTY GOVERNMENT         ,1161.2,1937.17,N,0,2,CST  ,11967.72
0.0,0.0,0.0,5312.14,524.42,201003,0.0,0.0,0.0,ASHMORE                         ,0.0,6740.9,N,25,2,ST   ,44887.28
0.0,0.0,0.0,1068.42,110.63,201003,0.0,0.0,0.0,ASHMORE                         ,0.0,1391.33,N,0,2,MT   ,9287.79
0.0,0.0,0.0,265.61,26.22,201003,0.0,0.0,0.0,ASHMORE                         ,0.0,337.0,N,0,2,CST  ,2244.33
296677.38,20774.65,460774.98,365627.76,226045.7,201003,93709.3,11517.06,355574.57,CHARLESTON                      ,53619.23,25444.09,N,293,2,ST   ,1909764.72
61874.86,4177.61,92435.6,73432.54,71737.0,201003,46280.64,2303.35,122786.88,CHARLESTON                      ,10723.64,5366.93,N,0,2,MT   ,491119.05
29102.06,2012.05,13098.0,36551.99,22594.0,201003,9370.89,1151.68,35557.44,CHARLESTON                      ,5360.32,2544.22,N,0,2,NHMR ,157342.65
14822.9,1037.77,23037.97,18281.14,11296.56,201003,4685.44,575.87,17778.76,CHARLESTON                      ,2680.96,1272.09,N,0,2,CST  ,95469.46
0.0,0.0,0.0,0.0,190.15,201003,0.0,0.0,0.0,HUMBOLDT                        ,0.0,0.0,N,11,2,ST   ,3292.35
0.0,0.0,0.0,0.0,43.9,201003,0.0,0.0,0.0,HUMBOLDT                        ,0.0,0.0,N,0,2,MT   ,765.85
0.0,0.0,0.0,0.0,9.53,201003,0.0,0.0,0.0,HUMBOLDT                        ,0.0,0.0,N,0,2,CST  ,164.61
0.0,0.0,0.0,0.0,26.71,201003,0.0,0.0,0.0,LERNA                           ,0.0,140.07,N,17,2,ST   ,1553.22
0.0,0.0,0.0,0.0,10.21,201003,0.0,0.0,0.0,LERNA                           ,0.0,48.54,N,0,2,MT   ,337.02
0.0,0.0,0.0,0.0,1.36,201003,0.0,0.0,0.0,LERNA                           ,0.0,6.98,N,0,2,CST  ,77.67
654374.68,48060.9,1063243.17,522581.15,374976.36,201003,165772.07,175381.88,705494.59,MATTOON                         ,247574.72,50002.28,N,426,2,ST   ,4007461.8
137188.79,9614.02,214260.97,104556.17,114561.09,201003,77771.34,35891.75,210426.17,MATTOON                         ,49490.06,13202.62,N,0,2,MT   ,966962.98
65322.84,4804.77,34765.32,52275.31,36463.33,201003,16577.16,17538.16,70545.82,MATTOON                         ,24694.79,5001.91,N,0,2,NHMR ,327989.41
32715.77,2403.02,53161.65,26129.05,18746.36,201003,8288.57,8769.0,35274.65,MATTOON                         ,12372.57,2500.08,N,0,2,CST  ,200360.72
5481.72,6924.97,0.0,13613.47,11766.25,201003,39.13,8670.06,36794.92,MATTOON                         ,3126.95,0.0,N,0,2,BDIST,86417.47
8883.22,0.0,29124.77,0.0,4708.39,201003,0.0,0.0,0.0,OAKLAND                         ,0.0,47.37,N,30,2,ST   ,54267.72
1776.65,0.0,5990.86,0.0,942.61,201003,0.0,0.0,0.0,OAKLAND                         ,0.0,111.58,N,0,2,MT   ,12880.95
444.15,0.0,1456.19,0.0,235.45,201003,0.0,0.0,0.0,OAKLAND                         ,0.0,2.34,N,0,2,CST  ,2713.28
1045508.59,69205.03,1574704.48,904156.0,674482.96,201003,264145.59,217948.47,1061069.16,TOTAL COLES COUNTY GOVERNMENT   ,329058.62,121217.23,N,924,2,ST   ,6261496.13
202410.05,13791.63,313874.01,179138.73,187405.44,201003,126819.69,43391.94,333213.05,TOTAL COLES COUNTY GOVERNMENT   ,61141.7,20167.4,N,0,2,MT   ,1481353.64
94424.9,6816.82,47863.32,88827.3,59057.33,201003,25948.05,18689.84,106103.26,TOTAL COLES COUNTY GOVERNMENT   ,30055.11,7546.13,N,0,2,NHMR ,485332.06
20017.6,73.89,2949.93,2045.15,13789.25,201003,20.5,1012.84,0.0,TOTAL COLES COUNTY GOVERNMENT   ,4658.64,7937.17,N,0,2,CT   ,52504.97
52261.35,3459.26,78689.93,45207.5,33714.75,201003,13207.22,10897.28,53053.41,TOTAL COLES COUNTY GOVERNMENT   ,16446.73,6060.36,N,0,2,CST  ,312997.79
5481.72,6924.97,0.0,13613.47,11766.25,201003,39.13,8670.06,36794.92,TOTAL COLES COUNTY GOVERNMENT   ,3126.95,0.0,N,0,2,BDIST,86417.47
867900.15,10417.2,915658.56,465612.55,346347.89,201003,60073.02,38986.76,58156.2,COOK COUNTY GOVERNMENT          ,151617.05,113051.37,N,704,2,ST   ,3027820.75
182041.88,2074.76,186223.63,97467.42,93092.19,201003,20065.12,7783.09,11704.52,COOK COUNTY GOVERNMENT          ,30166.38,23301.53,N,0,2,CT   ,653920.52
253377.27,3596.81,220587.03,161124.6,119700.32,201003,21253.72,13518.09,20081.49,COOK COUNTY GOVERNMENT          ,18533.54,39979.05,N,0,2,CHMR ,871751.92
183893.79,2066.3,186081.49,98487.88,99124.8,201003,22136.59,7761.85,11654.68,COOK COUNTY GOVERNMENT          ,31358.71,23633.05,N,0,2,RTA  ,666199.14
43138.61,518.66,45479.86,23149.07,17237.58,201003,3001.88,1945.77,2907.77,COOK COUNTY GOVERNMENT          ,7541.53,5632.34,N,0,2,STRTA,150553.07
631412.36,0.0,602574.64,191075.23,200759.15,201003,224315.45,166136.81,0.0,ALSIP                           ,297774.81,72561.91,N,460,2,ST   ,2407060.68
130835.43,0.0,122770.84,38418.34,75375.49,201003,130875.87,33226.85,0.0,ALSIP                           ,59554.46,14861.47,N,0,2,MT   ,610005.89
92547.07,0.0,60779.38,28653.76,30108.2,201003,33647.06,24920.16,0.0,ALSIP                           ,44666.04,10123.31,N,0,2,HMR  ,328510.08
216429.2,0.0,140978.53,66637.25,70213.85,201003,78509.43,58147.59,0.0,ALSIP                           ,104220.22,20882.96,N,0,2,CHMR ,763170.88
131804.46,0.0,112690.3,38416.83,84183.1,201003,152377.71,33227.13,0.0,ALSIP                           ,59554.69,13846.39,N,0,2,RTA  ,630187.98
31567.56,0.0,30073.48,9551.16,10035.9,201003,11215.7,8306.65,0.0,ALSIP                           ,14888.61,3627.91,N,0,2,STRTA,120288.72
786953.75,398744.23,2024915.93,1481429.23,880916.11,201003,400139.03,834025.89,579343.94,ARLINGTON HEIGHTS               ,490670.83,244490.67,N,1143,2,ST   ,8121629.61
202749.44,79905.86,406413.88,332719.42,305145.85,201003,368494.54,166803.09,130769.39,ARLINGTON HEIGHTS               ,98324.28,49944.01,N,0,2,MT   ,2141269.76
159440.64,79509.36,126293.81,292972.03,170811.67,201003,79676.51,164512.27,115862.5,ARLINGTON HEIGHTS               ,96504.85,43358.7,N,0,2,HMR  ,1328942.34
275136.0,139538.93,222020.73,516717.82,302395.3,201003,139992.57,291306.32,202758.15,ARLINGTON HEIGHTS               ,171733.22,85404.19,N,0,2,CHMR ,2347003.23
212661.33,79943.61,403401.2,341427.56,344409.25,201003,440628.88,166653.79,134491.49,ARLINGTON HEIGHTS               ,98371.72,50198.2,N,0,2,RTA  ,2272187.03
39330.37,19936.94,101113.66,74067.02,43962.75,201003,20001.56,41700.7,28967.2,ARLINGTON HEIGHTS               ,24533.51,12224.17,N,0,2,STRTA,405837.88
81117.08,14537.46,1179386.33,105350.4,97264.95,201003,35802.43,96316.49,0.0,BARRINGTON                      ,0.0,31619.07,Y,219,2,ST   ,1655036.58
16650.85,2907.49,235876.59,21136.16,25757.73,201003,7397.22,19263.26,0.0,BARRINGTON                      ,0.0,7024.51,Y,0,2,MT   ,338816.94
26669.96,5088.04,36996.13,37317.28,33857.41,201003,12530.46,33710.47,0.0,BARRINGTON                      ,0.0,11066.36,Y,0,2,CHMR ,202010.85
16572.8,2907.49,226427.05,21089.14,27358.44,201003,7456.49,19263.3,0.0,BARRINGTON                      ,0.0,7199.78,Y,0,2,RTA  ,331096.28
4055.89,726.84,58969.06,5331.11,4837.63,201003,1790.02,4815.84,0.0,BARRINGTON                      ,0.0,1581.01,Y,0,2,STRTA,82789.53
552.79,0.0,0.0,0.0,2752.46,201003,0.0,0.0,0.0,BARRINGTON HILLS                ,0.0,0.0,Y,35,2,ST   ,13038.54
120.56,0.0,0.0,0.0,920.74,201003,0.0,0.0,0.0,BARRINGTON HILLS                ,0.0,0.0,Y,0,2,MT   ,2994.4
193.46,0.0,0.0,0.0,990.21,201003,0.0,0.0,0.0,BARRINGTON HILLS                ,0.0,0.0,Y,0,2,CHMR ,1567.35
123.08,0.0,0.0,0.0,1009.55,201003,0.0,0.0,0.0,BARRINGTON HILLS                ,0.0,0.0,Y,0,2,RTA  ,3096.23
27.63,0.0,0.0,0.0,141.48,201003,0.0,0.0,0.0,BARRINGTON HILLS                ,0.0,0.0,Y,0,2,STRTA,655.8
