LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201503;Q;0720023;BARTONVILLE                       ;1;09;N;CST  ;                  ;           35,754.64;                    ;            7,226.65;            7,283.93;                    ;              401.85;            1,504.90;            6,040.75;            7,424.64;            4,886.47;              549.57;
201503;Q;0720023;BARTONVILLE                       ;1;10;N;CTPS ;                  ;           64,840.10;                    ;           14,453.26;           14,567.59;                    ;              796.04;            3,009.82;            5,429.93;           14,849.23;            9,763.17;            1,099.15;
201503;Q;0720029;BELLEVUE                          ;1;01;N;ST   ;                43;          138,482.53;                    ;                    ;           12,959.72;                    ;                    ;                    ;           77,357.16;           15,861.68;           17,667.24;              336.20;
201503;Q;0720029;BELLEVUE                          ;1;04;N;MT   ;                  ;           28,400.36;                    ;                    ;            2,591.64;                    ;                    ;                    ;           16,147.33;            3,173.23;            3,533.34;               94.72;
201503;Q;0720029;BELLEVUE                          ;1;09;N;CST  ;                  ;            6,924.13;                    ;                    ;              648.07;                    ;                    ;                    ;            3,867.85;              793.07;              883.32;               16.81;
201503;Q;0720029;BELLEVUE                          ;1;10;N;CTPS ;                  ;           14,798.79;                    ;                    ;            1,293.12;                    ;                    ;                    ;            7,060.05;            1,586.17;            3,395.79;               33.61;
201503;Q;0720003;BRIMFIELD                         ;1;01;N;ST   ;                37;           66,981.96;                    ;                    ;                    ;                    ;                    ;            3,845.79;                    ;            1,461.68;            1,313.34;               57.57;
201503;Q;0720003;BRIMFIELD                         ;1;04;N;MT   ;                  ;           19,552.32;                    ;                    ;                    ;                    ;                    ;              769.12;                    ;            3,902.81;              273.42;               93.04;
201503;Q;0720003;BRIMFIELD                         ;1;09;N;CST  ;                  ;            3,349.07;                    ;                    ;                    ;                    ;                    ;              192.30;                    ;               73.10;               65.63;                2.85;
201503;Q;0720003;BRIMFIELD                         ;1;10;N;CTPS ;                  ;            6,668.72;                    ;                    ;                    ;                    ;                    ;              358.89;                    ;              146.14;              131.30;                5.76;
201503;Q;0720004;CHILLICOTHE                       ;1;01;N;ST   ;               144;          600,530.60;                    ;          165,297.46;          114,849.63;            1,195.51;                    ;           15,541.21;          234,160.85;           27,430.87;           18,308.24;            1,595.57;
201503;Q;0720004;CHILLICOTHE                       ;1;04;N;MT   ;                  ;          172,267.38;                    ;           76,649.10;           22,969.61;              239.01;                    ;            3,108.20;           47,309.44;           12,318.83;            4,285.52;              675.46;
201503;Q;0720004;CHILLICOTHE                       ;1;06;N;NHMR ;                  ;           48,949.49;                    ;           16,529.76;           11,482.93;              119.52;                    ;            1,554.13;           12,315.87;            2,743.01;            1,829.54;              159.56;
201503;Q;0720004;CHILLICOTHE                       ;1;09;N;CST  ;                  ;           30,026.34;                    ;            8,264.91;            5,742.42;               59.74;                    ;              777.05;           11,708.01;            1,371.43;              915.45;               79.78;
201503;Q;0720004;CHILLICOTHE                       ;1;10;N;CTPS ;                  ;           48,915.35;                    ;           16,529.76;           11,478.70;              119.52;                    ;            1,554.13;           12,315.87;            2,729.09;            1,813.55;              159.56;
201503;Q;0720006;DUNLAP                            ;1;01;N;ST   ;                63;           92,746.31;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           26,955.13;              384.55;           14,305.53;
201503;Q;0720006;DUNLAP                            ;1;04;N;MT   ;                  ;           19,165.31;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            5,756.74;              112.15;            3,040.81;
201503;Q;0720006;DUNLAP                            ;1;09;N;CST  ;                  ;            4,637.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,347.74;               19.24;              715.25;
201503;Q;0720006;DUNLAP                            ;1;10;N;CTPS ;                  ;            7,824.73;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,695.49;               38.41;            1,430.55;
201503;Q;0720011;ELMWOOD                           ;1;01;N;ST   ;                53;           97,552.58;                    ;                    ;            9,681.17;                    ;                    ;            2,387.51;                    ;            8,981.98;           12,871.75;               80.79;
201503;Q;0720011;ELMWOOD                           ;1;04;N;MT   ;                  ;           24,334.49;                    ;                    ;            1,935.73;                    ;                    ;              477.47;                    ;            4,901.68;            2,583.14;              149.76;
201503;Q;0720011;ELMWOOD                           ;1;09;N;CST  ;                  ;            4,877.61;                    ;                    ;              484.08;                    ;                    ;              119.37;                    ;              449.06;              643.57;                4.06;
201503;Q;0720011;ELMWOOD                           ;1;10;N;CTPS ;                  ;            9,273.17;                    ;                    ;              937.45;                    ;                    ;              238.74;                    ;              898.15;            1,287.12;                8.06;
201503;Q;0720051;FARMINGTON (PEORIA)               ;1;01;Y;ST   ;                 1;                3.64;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0720051;FARMINGTON (PEORIA)               ;1;04;Y;MT   ;                  ;                0.73;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0720051;FARMINGTON (PEORIA)               ;1;09;Y;CST  ;                  ;                0.18;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0720051;FARMINGTON (PEORIA)               ;1;10;Y;CTPS ;                  ;                0.36;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0720012;GLASFORD                          ;1;01;N;ST   ;                33;           30,076.44;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,307.64;              251.42;            1,288.05;
201503;Q;0720012;GLASFORD                          ;1;04;N;MT   ;                  ;            7,070.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              501.88;               53.11;              332.27;
201503;Q;0720012;GLASFORD                          ;1;09;N;CST  ;                  ;            1,503.87;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              115.37;               12.58;               64.47;
201503;Q;0720012;GLASFORD                          ;1;10;N;CTPS ;                  ;            2,799.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              230.77;               25.14;              128.77;
201503;Q;0720013;HANNA CITY                        ;1;01;N;ST   ;                45;           95,854.15;                    ;                    ;                    ;                    ;                    ;                    ;           50,868.23;            4,336.03;           12,427.03;                    ;
201503;Q;0720013;HANNA CITY                        ;1;04;N;MT   ;                  ;           19,845.57;                    ;                    ;                    ;                    ;                    ;                    ;           10,734.65;              901.57;            2,494.06;                    ;
201503;Q;0720013;HANNA CITY                        ;1;09;N;CST  ;                  ;            4,792.79;                    ;                    ;                    ;                    ;                    ;                    ;            2,543.43;              216.79;              621.39;                    ;
201503;Q;0720013;HANNA CITY                        ;1;10;N;CTPS ;                  ;            9,020.32;                    ;                    ;                    ;                    ;                    ;                    ;            4,521.75;              433.62;            1,242.70;                    ;
201503;Q;0720014;KINGSTON MINES                    ;1;01;N;ST   ;                 8;            3,644.45;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0720014;KINGSTON MINES                    ;1;04;N;MT   ;                  ;              736.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0720014;KINGSTON MINES                    ;1;09;N;CST  ;                  ;              182.19;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0720014;KINGSTON MINES                    ;1;10;N;CTPS ;                  ;              364.34;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0720016;MAPLETON                          ;1;01;N;ST   ;                36;           10,762.04;                    ;                    ;                    ;                    ;                    ;                    ;              192.80;            1,319.11;            2,580.41;              181.15;
201503;Q;0720016;MAPLETON                          ;1;04;N;MT   ;                  ;            2,656.22;                    ;                    ;                    ;                    ;                    ;                    ;               38.56;              493.75;              517.94;              152.09;
201503;Q;0720016;MAPLETON                          ;1;09;N;CST  ;                  ;              538.15;                    ;                    ;                    ;                    ;                    ;                    ;                9.64;               66.02;              129.01;                9.06;
201503;Q;0720016;MAPLETON                          ;1;10;N;CTPS ;                  ;            1,056.77;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              131.91;              257.94;               18.15;
201503;Q;0720048;NORWOOD (PEORIA)                  ;1;01;N;ST   ;                 6;            4,974.28;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              673.60;                    ;                    ;
201503;Q;0720048;NORWOOD (PEORIA)                  ;1;04;N;MT   ;                  ;              994.80;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              134.69;                    ;                    ;
201503;Q;0720048;NORWOOD (PEORIA)                  ;1;09;N;CST  ;                  ;              248.74;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               33.71;                    ;                    ;
201503;Q;0720048;NORWOOD (PEORIA)                  ;1;10;N;CTPS ;                  ;              497.41;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               67.33;                    ;                    ;
201503;Q;0720050;PEKIN (PEORIA)                    ;1;01;Y;ST   ;                 5;              617.20;                    ;                    ;                    ;                    ;                    ;                    ;              617.20;                    ;                    ;                    ;
201503;Q;0720050;PEKIN (PEORIA)                    ;1;04;Y;MT   ;                  ;              121.54;                    ;                    ;                    ;                    ;                    ;                    ;              121.54;                    ;                    ;                    ;
201503;Q;0720050;PEKIN (PEORIA)                    ;1;05;Y;HMR  ;                  ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0720050;PEKIN (PEORIA)                    ;1;09;Y;CST  ;                  ;               30.18;                    ;                    ;                    ;                    ;                    ;                    ;               30.18;                    ;                    ;                    ;
201503;Q;0720050;PEKIN (PEORIA)                    ;1;10;Y;CTPS ;                  ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0720001;PEORIA                            ;1;01;N;ST   ;              1680;       20,492,870.37;        2,712,214.92;        1,456,926.48;        3,027,146.63;        1,049,584.20;        1,584,484.37;        1,210,772.55;        4,993,131.12;        2,148,991.08;        1,738,234.81;          571,384.21;
201503;Q;0720001;PEORIA                            ;1;04;N;MT   ;                  ;        5,009,433.75;          760,786.62;          684,572.93;          616,989.69;          209,988.26;          320,018.69;          243,935.58;        1,002,645.41;          644,812.42;          407,499.35;          118,184.80;
201503;Q;0720001;PEORIA                            ;1;05;N;HMR  ;                  ;        4,982,668.82;          813,663.28;          437,076.68;          908,017.91;          314,834.43;          475,345.41;          363,223.80;          339,330.38;          643,125.27;          516,637.27;          171,414.39;
201503;Q;0720001;PEORIA                            ;1;09;N;CST  ;                  ;        1,024,634.49;          135,610.70;           72,846.09;          151,356.24;           52,479.27;           79,223.03;           60,538.52;          249,651.05;          107,448.69;           86,911.74;           28,569.16;
201503;Q;0720001;PEORIA                            ;1;10;N;CTPS ;                  ;        1,659,495.83;          271,253.96;          145,692.41;          302,383.92;          104,861.56;          158,318.65;          121,081.11;          112,552.20;          214,298.29;          171,917.58;           57,136.15;
201503;Q;0720001;PEORIA                            ;1;22;N;BDST ;                  ;           40,914.76;                    ;                    ;           35,378.14;              303.03;                    ;                    ;              165.90;            2,690.38;            2,377.31;                    ;
201503;Q;0720025;PEORIA HEIGHTS (PEORIA)           ;1;01;Y;ST   ;               163;          561,621.06;                    ;           32,647.18;          184,098.06;                    ;           21,331.83;           12,175.24;          134,789.58;          101,009.81;           64,483.12;            1,206.84;
201503;Q;0720025;PEORIA HEIGHTS (PEORIA)           ;1;04;Y;MT   ;                  ;          171,440.67;                    ;           27,489.64;           36,935.55;                    ;            4,266.33;            2,435.06;           27,008.64;           58,065.93;           12,909.25;              354.39;
201503;Q;0720025;PEORIA HEIGHTS (PEORIA)           ;1;05;Y;HMR  ;                  ;          151,473.29;                    ;            9,793.99;           55,228.00;                    ;            6,399.52;            3,652.50;           23,443.93;           30,284.98;           19,344.67;              361.89;
201503;Q;0720025;PEORIA HEIGHTS (PEORIA)           ;1;09;Y;CST  ;                  ;           28,079.12;                    ;            1,632.38;            9,204.96;                    ;            1,066.60;              608.76;            6,737.65;            5,050.37;            3,224.12;               60.30;
201503;Q;0720025;PEORIA HEIGHTS (PEORIA)           ;1;10;Y;CTPS ;                  ;           50,487.77;                    ;            3,264.64;           18,409.19;                    ;            2,133.18;            1,217.54;            7,814.13;           10,092.35;            6,448.15;              120.66;
201503;Q;0720020;PRINCEVILLE                       ;1;01;N;ST   ;                51;          116,529.63;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           15,857.17;           19,265.58;              437.89;
201503;Q;0720020;PRINCEVILLE                       ;1;04;N;MT   ;                  ;           27,368.55;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,962.80;            3,861.82;              250.61;
201503;Q;0720020;PRINCEVILLE                       ;1;09;N;CST  ;                  ;            5,826.38;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              792.82;              963.24;               21.87;
201503;Q;0720020;PRINCEVILLE                       ;1;10;N;CTPS ;                  ;           10,753.19;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,585.63;            1,654.45;               43.78;
201503;Q;0720049;WEST PEORIA                       ;1;01;N;ST   ;                90;          327,881.59;                    ;           89,342.87;           75,521.41;                    ;                    ;           12,045.42;           52,620.33;           58,335.84;           32,574.86;                    ;
201503;Q;0720049;WEST PEORIA                       ;1;04;N;MT   ;                  ;          100,438.86;                    ;           27,575.08;           15,122.13;                    ;                    ;            2,408.94;           10,742.86;           36,475.96;            6,535.40;                    ;
201503;Q;0720049;WEST PEORIA                       ;1;06;N;NHMR ;                  ;           31,775.17;                    ;            8,934.24;            7,552.12;                    ;                    ;            1,204.52;            4,249.66;            5,833.54;            3,257.02;                    ;
201503;Q;0720049;WEST PEORIA                       ;1;09;N;CST  ;                  ;           16,393.96;                    ;            4,467.18;            3,776.00;                    ;                    ;              602.23;            2,630.96;            2,916.76;            1,628.79;                    ;
201503;Q;0720049;WEST PEORIA                       ;1;10;N;CTPS ;                  ;           31,775.41;                    ;            8,934.24;            7,552.12;                    ;                    ;            1,204.52;            4,249.66;            5,833.54;            3,257.26;                    ;
201503;Q;0729999;PEORIA COUNTY TOTALS              ;3;01;N;ST   ;              2995;       25,073,132.68;        2,761,875.20;        2,135,965.69;        3,795,886.18;        1,070,318.26;        1,664,520.16;        1,435,815.20;        6,125,657.87;        2,699,106.55;        2,309,289.13;        1,074,698.44;
201503;Q;0729999;PEORIA COUNTY TOTALS              ;3;04;N;MT   ;                  ;        5,808,371.91;          767,986.66;          903,497.19;          736,353.98;          212,564.21;          327,993.51;          268,589.48;        1,180,816.70;          819,917.52;          464,752.83;          125,899.83;
201503;Q;0729999;PEORIA COUNTY TOTALS              ;3;05;N;HMR  ;                  ;        5,198,960.38;          814,526.14;          461,323.93;          977,813.50;          317,807.29;          482,533.28;          369,886.12;          368,204.24;          688,259.48;          545,730.97;          172,875.43;
201503;Q;0729999;PEORIA COUNTY TOTALS              ;3;06;N;NHMR ;                  ;           80,724.66;            2,374.61;           25,464.00;           19,035.05;              236.66;              465.87;            2,758.65;           16,565.53;            8,576.55;            5,086.56;              161.18;
201503;Q;0729999;PEORIA COUNTY TOTALS              ;3;08;N;CT   ;                  ;          365,972.99;            3,813.82;           58,234.74;           35,366.06;            1,570.74;            8,031.97;           20,585.34;           52,612.94;           28,272.15;           59,182.93;           98,302.30;
201503;Q;0729999;PEORIA COUNTY TOTALS              ;3;09;N;CST  ;                  ;        1,253,644.25;          138,093.61;          106,798.19;          189,793.42;           53,515.94;           83,224.76;           71,790.51;          306,274.57;          134,953.92;          115,464.43;           53,734.90;
201503;Q;0729999;PEORIA COUNTY TOTALS              ;3;10;N;CTPS ;                  ;        2,074,434.98;          276,044.19;          213,596.09;          379,193.99;          106,934.92;          166,314.58;          143,521.95;          183,008.39;          268,777.17;          229,594.66;          107,449.04;
201503;Q;0729999;PEORIA COUNTY TOTALS              ;3;22;N;BDST ;                  ;           40,914.76;                    ;                    ;           35,378.14;              303.03;                    ;                    ;              165.90;            2,690.38;            2,377.31;                    ;
201503;Q;0735000;PERRY COUNTY                      ;1;01;N;ST   ;                79;           79,253.40;                    ;                    ;            6,714.08;                    ;            4,922.23;                    ;           11,118.08;           50,388.78;            3,909.74;              208.38;
201503;Q;0735000;PERRY COUNTY                      ;1;08;N;CT   ;                  ;           15,995.82;                    ;                    ;            1,345.67;                    ;              984.43;                    ;            2,223.53;           10,146.52;              792.64;              100.59;
201503;Q;0735000;PERRY COUNTY                      ;1;09;N;CST  ;                  ;            3,962.63;                    ;                    ;              335.72;                    ;              246.12;                    ;              555.97;            2,519.37;              195.45;               10.39;
201503;Q;0735000;PERRY COUNTY                      ;1;10;N;CTPS ;                  ;            6,908.96;                    ;                    ;              671.41;                    ;              492.22;                    ;               95.57;            5,038.78;              390.95;               20.81;
201503;Q;0730003;CUTLER                            ;1;01;N;ST   ;                17;              947.60;                    ;                    ;                    ;                    ;                    ;                    ;              667.20;                    ;                    ;                    ;
201503;Q;0730003;CUTLER                            ;1;04;N;MT   ;                  ;              228.74;                    ;                    ;                    ;                    ;                    ;                    ;              133.44;                    ;                    ;                    ;
201503;Q;0730003;CUTLER                            ;1;09;N;CST  ;                  ;               47.37;                    ;                    ;                    ;                    ;                    ;                    ;               33.36;                    ;                    ;                    ;
201503;Q;0730003;CUTLER                            ;1;10;N;CTPS ;                  ;               28.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201503;Q;0730004;DU QUOIN                          ;1;01;N;ST   ;               195;        1,422,239.76;                    ;           29,330.60;          111,653.74;           15,723.06;                    ;           28,508.88;          237,480.72;           30,965.64;           42,199.92;          679,832.39;
201503;Q;0730004;DU QUOIN                          ;1;04;N;MT   ;                  ;          338,690.58;                    ;           15,915.68;           22,330.73;            3,144.53;                    ;            5,701.73;           48,310.57;            6,728.21;            8,926.33;          136,187.61;
201503;Q;0730004;DU QUOIN                          ;1;05;N;HMR  ;                  ;          400,448.37;                    ;            8,799.20;           33,495.86;            4,716.79;                    ;            8,552.50;           45,022.83;            9,288.88;           12,659.69;          203,949.47;
201503;Q;0730004;DU QUOIN                          ;1;09;N;CST  ;                  ;           71,111.60;                    ;            1,466.52;            5,582.62;              786.13;                    ;            1,425.43;           11,874.01;            1,548.01;            2,109.93;           33,991.67;
201503;Q;0730004;DU QUOIN                          ;1;10;N;CTPS ;                  ;          133,483.47;                    ;            2,933.06;           11,165.41;            1,572.23;                    ;            2,850.89;           15,007.72;            3,096.65;            4,219.83;           67,983.28;
201503;Q;0730004;DU QUOIN                          ;1;22;N;BDST ;                  ;           40,159.98;                    ;              607.47;            2,533.03;              333.03;                    ;                    ;           10,741.87;              905.21;            1,262.37;                0.27;
201503;Q;0730001;PINCKNEYVILLE                     ;1;01;N;ST   ;               118;          336,055.34;                    ;                    ;           58,315.07;                    ;           13,838.55;            6,386.72;          119,901.17;           83,562.84;           20,187.86;                    ;
201503;Q;0730001;PINCKNEYVILLE                     ;1;04;N;MT   ;                  ;           92,856.54;                    ;                    ;           11,662.94;                    ;            2,767.70;            1,277.35;           24,934.19;           29,236.99;            4,367.52;                    ;
201503;Q;0730001;PINCKNEYVILLE                     ;1;09;N;CST  ;                  ;           16,802.60;                    ;                    ;            2,915.77;                    ;              691.93;              319.34;            5,994.95;            4,178.08;            1,009.38;                    ;
201503;Q;0730001;PINCKNEYVILLE                     ;1;10;N;CTPS ;                  ;           30,961.55;                    ;                    ;            5,831.50;                    ;            1,383.83;              638.66;           10,872.14;            6,869.06;            1,980.08;                    ;
201503;Q;0730001;PINCKNEYVILLE                     ;1;22;N;BDST ;                  ;           56,128.33;                    ;                    ;           11,470.67;                    ;            2,723.90;            1,249.04;           21,177.86;           11,881.65;            1,081.94;                    ;
201503;Q;0730009;ST. JOHNS                         ;1;01;N;ST   ;                 6;            2,705.14;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,140.52;                    ;
201503;Q;0730009;ST. JOHNS                         ;1;04;N;MT   ;                  ;              669.86;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              556.97;                    ;
201503;Q;0730009;ST. JOHNS                         ;1;09;N;CST  ;                  ;              135.27;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              107.04;                    ;
201503;Q;0730009;ST. JOHNS                         ;1;10;N;CTPS ;                  ;              270.47;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              214.01;                    ;
201503;Q;0730007;TAMAROA                           ;1;01;N;ST   ;                29;           40,000.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              270.09;            1,657.17;               41.43;
201503;Q;0730007;TAMAROA                           ;1;04;N;MT   ;                  ;            8,401.35;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               60.76;              341.22;               50.34;
201503;Q;0730007;TAMAROA                           ;1;06;N;NHMR ;                  ;            3,816.29;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               27.00;              165.69;                4.15;
201503;Q;0730007;TAMAROA                           ;1;09;N;CST  ;                  ;            1,999.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               13.52;               82.84;                2.07;
201503;Q;0730007;TAMAROA                           ;1;10;N;CTPS ;                  ;            3,816.29;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               27.00;              165.69;                4.15;
201503;Q;0730008;WILLISVILLE                       ;1;01;N;ST   ;                10;            8,556.90;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,063.23;                    ;                    ;
201503;Q;0730008;WILLISVILLE                       ;1;04;N;MT   ;                  ;            1,790.89;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              213.58;                    ;                    ;
201503;Q;0730008;WILLISVILLE                       ;1;09;N;CST  ;                  ;              427.83;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               53.16;                    ;                    ;
201503;Q;0730008;WILLISVILLE                       ;1;10;N;CTPS ;                  ;              851.44;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              106.34;                    ;                    ;
201503;Q;0739999;PERRY COUNTY TOTALS               ;3;01;N;ST   ;               454;        1,889,758.35;                    ;           59,861.58;          182,159.79;           16,087.19;           27,679.25;           36,879.42;          406,907.34;          166,590.80;           72,551.49;          683,167.45;
201503;Q;0739999;PERRY COUNTY TOTALS               ;3;04;N;MT   ;                  ;          442,637.96;                    ;           33,605.01;           35,088.94;            3,212.83;            4,551.35;            6,995.47;           81,297.61;           36,326.21;           14,723.55;          137,125.93;
201503;Q;0739999;PERRY COUNTY TOTALS               ;3;05;N;HMR  ;                  ;          400,448.37;                    ;            8,799.20;           33,495.86;            4,716.79;            2,601.18;            8,552.50;           45,022.83;            9,288.88;           12,659.69;          203,949.47;
201503;Q;0739999;PERRY COUNTY TOTALS               ;3;06;N;NHMR ;                  ;            3,816.29;                    ;                    ;              296.97;                    ;               22.14;                8.20;            3,292.14;               27.00;              165.69;                4.15;
201503;Q;0739999;PERRY COUNTY TOTALS               ;3;08;N;CT   ;                  ;           15,995.82;                    ;               17.61;            1,345.67;                4.50;              984.43;              380.33;            2,223.53;           10,146.52;              792.64;              100.59;
201503;Q;0739999;PERRY COUNTY TOTALS               ;3;09;N;CST  ;                  ;           94,487.24;                    ;            2,993.06;            9,107.87;              804.34;            1,384.00;            1,843.96;           20,345.31;            8,329.11;            3,627.45;           34,158.42;
201503;Q;0739999;PERRY COUNTY TOTALS               ;3;10;N;CTPS ;                  ;          176,320.19;                    ;            5,986.19;           18,215.91;            1,608.63;            2,767.88;            3,687.96;           29,561.58;           15,171.85;            7,216.16;           68,316.69;
201503;Q;0739999;PERRY COUNTY TOTALS               ;3;22;N;BDST ;                  ;           96,288.31;                    ;            6,696.57;           14,003.70;              397.66;            2,723.90;            1,249.04;           31,919.73;           12,786.86;            2,344.31;              389.81;
201503;Q;0745000;PIATT COUNTY                      ;1;01;N;ST   ;                70;           76,519.45;                    ;              431.96;                    ;                    ;                    ;                    ;                    ;           39,163.67;            8,485.34;              394.69;
201503;Q;0745000;PIATT COUNTY                      ;1;08;N;CT   ;                  ;           15,697.05;                    ;              103.53;                    ;                    ;                    ;                    ;                    ;            7,983.03;            1,762.79;              238.97;
201503;Q;0745000;PIATT COUNTY                      ;1;09;N;CST  ;                  ;            3,826.10;                    ;               21.60;                    ;                    ;                    ;                    ;                    ;            1,958.31;              424.27;               19.75;
201503;Q;0740002;ATWOOD (PIATT)                    ;1;01;Y;ST   ;                15;           12,809.40;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              720.42;                    ;                    ;
201503;Q;0740002;ATWOOD (PIATT)                    ;1;04;Y;MT   ;                  ;            2,691.58;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              146.04;                    ;                    ;
201503;Q;0740002;ATWOOD (PIATT)                    ;1;09;Y;CST  ;                  ;              640.47;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               36.01;                    ;                    ;
201503;Q;0740003;BEMENT                            ;1;01;N;ST   ;                44;           56,639.76;                    ;                    ;            8,689.77;                    ;                    ;                    ;                    ;            4,129.40;           13,780.37;               55.79;
201503;Q;0740003;BEMENT                            ;1;04;N;MT   ;                  ;           12,999.61;                    ;                    ;            1,737.92;                    ;                    ;                    ;                    ;              845.36;            2,757.89;              133.96;
201503;Q;0740003;BEMENT                            ;1;09;N;CST  ;                  ;            2,831.90;                    ;                    ;              434.48;                    ;                    ;                    ;                    ;              206.39;              689.03;                2.79;
201503;Q;0740004;CERRO GORDO                       ;1;01;N;ST   ;                22;           52,138.87;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              866.96;              209.87;                    ;
201503;Q;0740004;CERRO GORDO                       ;1;04;N;MT   ;                  ;           11,891.57;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              173.30;               43.93;                    ;
201503;Q;0740004;CERRO GORDO                       ;1;09;N;CST  ;                  ;            2,606.93;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               43.36;               10.49;                    ;
201503;Q;0740004;CERRO GORDO                       ;1;22;N;BDST ;                  ;            8,435.57;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              127.73;                    ;                    ;
201503;Q;0740005;CISCO                             ;1;01;N;ST   ;                13;            4,652.84;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              149.87;                    ;                    ;
201503;Q;0740005;CISCO                             ;1;04;N;MT   ;                  ;              968.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               46.67;                    ;                    ;
201503;Q;0740005;CISCO                             ;1;09;N;CST  ;                  ;              232.68;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                7.55;                    ;                    ;
201503;Q;0740006;DELAND                            ;1;01;N;ST   ;                12;           20,635.67;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,770.19;                    ;                    ;
201503;Q;0740006;DELAND                            ;1;04;N;MT   ;                  ;            4,402.13;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              554.94;                    ;                    ;
201503;Q;0740006;DELAND                            ;1;09;N;CST  ;                  ;            1,031.86;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              138.58;                    ;                    ;
201503;Q;0740007;HAMMOND                           ;1;01;N;ST   ;                14;            7,300.70;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,079.48;                    ;                    ;
