begin_sta,county_nam,end_sta,est_cost_f,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,imprvmnt1,imprvmnt10,imprvmnt11,imprvmnt12,imprvmnt13,imprvmnt14,imprvmnt15,imprvmnt2,imprvmnt3,imprvmnt4,imprvmnt5,imprvmnt6,imprvmnt7,imprvmnt8,imprvmnt9,inventory,length,loc_dist_n,location1,location10,location11,location12,location13,location14,location2,location3,location4,location5,location6,location7,location8,location9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,rtype1,rtype10,rtype11,rtype12,rtype13,rtype14,rtype15,rtype2,rtype3,rtype4,rtype5,rtype6,rtype7,rtype8,rtype9,structure_,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type,year,yrs_in_pgm
3.87,IROQUOIS,7.42,1130000, , , , , , , , , ,RESURFACING, , , , , , ,COLD MILLING, , , , , , , ,038  30317 000000,18804.9003906,3,0.7 MI S OF ILL 116, , , , , ,IN ASHKUM TO,NORTH ST IN DANFORTH, , , , , , ,MILES =   3.55,-87.957,40.87538,3045380010,P,20122017MULTI-YEAR SQ,834,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,7
0.0,FORD,6.35,12700000, , , , , , , , , ,RESURFACING (INT-4TH), , , , , , , , , , , , , , ,027  10057 000000,33552.3984375,3,CHAMPAIGN CO LINE TO, , , , , ,IROQUOIS CO LINE, , , , , , , ,MILES =   6.35,-88.1285,40.40047,3057270010,P,20122017MULTI-YEAR SQ,839,I 57, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
13.1,FORD,15.51,322000, , , , , , , , , ,COLD MILLING, , , , , , ,RESURFACING, , , , , , , ,027  20697 000000,12774.049804700002,3,BALTIMORE DR TO ECL, , , , , ,OF PAXTON, , , , , , , ,MILES =   2.41,-88.1188,40.45517,3009270100,P,20122017MULTI-YEAR SQ,813,ILL 9, , , , , , ,US 45, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,1
10.09,FORD,13.1,800000, , , , , , , , , ,COLD MILLING, , , , , , ,RESURFACING, , , , , , , ,027  20697 000000,15854.7304688,3,ILL 115 TO BALTIMORE, , , , , ,DR IN PAXTON, , , , , , , ,MILES =   3.01,-88.1747,40.45832,3442700000,P,20122017MULTI-YEAR SQ,919,ILL 9, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,6
20.7,PIATT,23.67,965000, , , , , , , , , ,RESURFACING, , , , , , ,COLD MILLING,RR INSURANCE, , , , , , ,074  20741 000000,15658.190429699998,5,S OF KRATZ ST TO, , , , , ,I-72 AT MONTICELLO, , , , , , , ,MILES =   2.97,-88.5747,40.0156,5539700000,P,20122017MULTI-YEAR SQ,1189,ILL 105, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,CHAMPAIGN,6.0,2170000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , ,SHOULDER REPAIR,GUARDRAIL,COLD MILLING, , , , , ,010  20326 000000,31682.400390599996,5,FORD CO LINE, , , , , ,TO US 136, , , , , , , ,MILES =   6.00,-88.3755,40.39855,5535200000,P,20122017MULTI-YEAR SQ,1141,ILL 47, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,1,4
6.0,CHAMPAIGN,14.47,7250000, , , , , , , , , ,RESURFACING (3R), , , , , , ,NEW SHOULDERS,CULVERT REPLACEMENT,INTERSECTION IMPROVEMENT,SAFETY IMPROVEMENTS, , , , ,010  20326 000000,44665.859375,5,US 136 TO I-74, , , , , ,AT MAHOMET, , , , , , , ,MILES =   8.47,-88.3848,40.31451,5539720000,P,20122017MULTI-YEAR SQ,1191,ILL 47, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,PIATT,1.97,1365000, , , , , , , , , ,RESURFACING, , , , , , ,GUARDRAIL, , , , , , , ,010  31513 000000,10398.879882800002,5,I-72 TO BONDVILLE, , , , , , , , , , , , , ,MILES =   6.68,-88.4631,40.10687,5539100000,P,20122017MULTI-YEAR SQ,1161,ILL 10, , , , , , ,ILL 47, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,PIATT,1.73,1365000, , , , , , , , , ,RESURFACING, , , , , , ,GUARDRAIL, , , , , , , ,010  31514 000000,9148.05957031,5,I-72 TO BONDVILLE, , , , , , , , , , , , , ,MILES =   6.68,-88.4074,40.113209999999995,5539100000,P,20122017MULTI-YEAR SQ,1163,ILL 10, , , , , , ,ILL 47, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,2
1.24,CHAMPAIGN,3.06,2600000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,010  31517 000000,9660.225585929997,5,W OF MAHOMET, , , , , ,TO MATTIS AVE,IN CHAMPAIGN, , , , , , ,MILES =   9.74,-88.441,40.19875,5538920000,P,20122017MULTI-YEAR SQ,1153,US 150, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
0.0,CHAMPAIGN,1.99,2600000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,010  31518 000000,10534.9599609,5,W OF MAHOMET, , , , , ,TO MATTIS AVE,IN CHAMPAIGN, , , , , , ,MILES =   9.74,-88.4011,40.19187,5538920000,P,20122017MULTI-YEAR SQ,1154,US 150, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
0.0,MCLEAN,0.26,10450000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , ,BRIDGE DECK OVERLAY, , , , , , , ,057  10074 424760,1828.67700195,5,DOWNS TO E OF LEROY, , , , , , , , , , , , , ,MILES =   9.30,-88.7705,40.34105,5536900000,P,20122017MULTI-YEAR SQ,1143,I 74, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,1,4
0.0,MCLEAN,0.31,10450000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , ,BRIDGE DECK OVERLAY, , , , , , , ,057  10074 424800,1814.96105957,5,DOWNS TO E OF LEROY, , , , , , , , , , , , , ,MILES =   9.30,-88.7635,40.340109999999996,5536900000,P,20122017MULTI-YEAR SQ,1144,I 74, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,1,4
0.0,MCLEAN,0.26,10450000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , ,BRIDGE DECK OVERLAY, , , , , , , ,057  10074 425260,1618.97497558,5,DOWNS TO E OF LEROY, , , , , , , , , , , , , ,MILES =   9.30,-88.7603,40.33659,5536900000,P,20122017MULTI-YEAR SQ,1145,I 74, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,1,4
0.0,MCLEAN,0.31,10450000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , ,BRIDGE DECK OVERLAY, , , , , , , ,057  10074 425330,2035.59899902,5,DOWNS TO E OF LEROY, , , , , , , , , , , , , ,MILES =   9.30,-88.7667,40.33718,5536900000,P,20122017MULTI-YEAR SQ,1146,I 74, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,1,4
2.41,MCLEAN,2.66,10450000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , ,BRIDGE DECK OVERLAY, , , , , , , ,057  31478 000000,1328.1490478499998,5,DOWNS TO E OF LEROY, , , , , , , , , , , , , ,MILES =   9.30,-88.7683,40.3358,5536900000,P,20122017MULTI-YEAR SQ,1147,I 74, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,1,4
0.0,PIATT,6.74,7560000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,074  10074 000000,35373.4804688,5,DEWITT CO LINE TO, , , , , ,1.2 MI W OF,CHAMPAIGN CO LINE, , , , , , , ,-88.6091,40.23911,5537000000,P,20122017MULTI-YEAR SQ,1148,I 74, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,4
0.0,PIATT,1.48,1365000, , , , , , , , , ,RESURFACING, , , , , , ,GUARDRAIL, , , , , , , ,074  31513 000000,7774.061035150001,5,I-72 TO BONDVILLE, , , , , , , , , , , , , ,MILES =   6.68,-88.4908,40.10569,5539100000,P,20122017MULTI-YEAR SQ,1162,ILL 10, , , , , , ,ILL 47, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,2
5.53,MCLEAN,6.37,1470000, , , , , , , , , ,RESURFACING, , , , , , ,COLD MILLING,SHOULDER REPAIR,GUARDRAIL, , , , , ,057  20071 000000,4440.68310546,5,0.1 MI N OF STATE ST, , , , , ,IN BELLFLOWER TO,DEWITT CO LINE, , , , , , ,MILES =   4.92,-88.5279,40.33773,5539690000,P,20122017MULTI-YEAR SQ,1187,ILL 54, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,2
7.01,MCLEAN,11.09,1470000, , , , , , , , , ,RESURFACING, , , , , , ,COLD MILLING,SHOULDER REPAIR,GUARDRAIL, , , , , ,057  20071 000000,21427.839843799997,5,0.1 MI N OF STATE ST, , , , , ,IN BELLFLOWER TO,DEWITT CO LINE, , , , , , ,MILES =   4.92,-88.5463,40.3233,5539690000,P,20122017MULTI-YEAR SQ,1188,ILL 54, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,CHAMPAIGN,5.93,2600000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,010  20719 000000,31167.349609400004,5,W OF MAHOMET, , , , , ,TO MATTIS AVE,IN CHAMPAIGN, , , , , , ,MILES =   9.74,-88.3653,40.18715,5538920000,P,20122017MULTI-YEAR SQ,1152,US 150, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
0.79,CHAMPAIGN,6.91,9020000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,010  20800 000000,32142.349609400004,5,S OF TANNER ST IN, , , , , ,RANTOUL TO 1.5 MI S,OF THOMASBORO, , , , , , ,MILES =  10.93,-88.163,40.300779999999996,5537200000,P,20122017MULTI-YEAR SQ,1149,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
2.1,CHAMPAIGN,6.91,9020000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,010  20800 000000,25229.3300781,5,S OF TANNER ST IN, , , , , ,RANTOUL TO 1.5 MI S,OF THOMASBORO, , , , , , ,MILES =  10.93,-88.1705,40.28272,5537200000,P,20122017MULTI-YEAR SQ,1150,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
1.5,CHAMPAIGN,2.68,500000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,010  30533 000000,6215.054199209999,5,N OF I-57 TO FORD, , , , , ,HARRIS RD IN,CHAMPAIGN, , , , , , ,MILES =   1.18,-88.249,40.18558,5529650000,P,20122017MULTI-YEAR SQ,1125,MARKET ST, , , , , , ,FAS 533, , , , , , , ,S, , , , , , ,K, , , , , , , , , , , , , , , , , , ,RDWY,0,1
1.54,CHAMPAIGN,1.79,2000000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,010  20725 000000,1315.5350341699998,5,BLOOMINGTON RD TO, , , , , ,SPRINGFIELD AVE IN,CHAMPAIGN, , , , , , ,MILES =   1.69,-88.2768,40.11646,5529450000,P,20122017MULTI-YEAR SQ,1121,MATTIS AVE, , , , , , ,FAP 811,FAP 725, , , , , , ,S, , , , , , ,K,K, , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,CHAMPAIGN,1.44,2000000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,010  20811 000000,7580.444824209999,5,BLOOMINGTON RD TO, , , , , ,SPRINGFIELD AVE IN,CHAMPAIGN, , , , , , ,MILES =   1.69,-88.2772,40.13923,5529450000,P,20122017MULTI-YEAR SQ,1122,MATTIS AVE, , , , , , ,FAP 811,FAP 725, , , , , , ,S, , , , , , ,K,K, , , , , , , , , , , , , , , , , ,RDWY,0,1
0.0,CHAMPAIGN,1.0,5290000, , , , , , , , , ,RESURFACING (3R), , , , , , ,NEW SHOULDERS, , , , , , , ,010  97152 000000,5357.90283203,5,ILL 130 (S) IN, , , , , ,URBANA TO ELM ST,IN ST JOSEPH, , , , , , ,MILES =   6.23,-88.1627,40.11333,5929200000,P,20122017MULTI-YEAR SQ,1202,US 150, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,5
0.0,CHAMPAIGN,1.35,2050000, , , , , , , , , ,RESURFACING, , , , , , ,SHOULDER RECONSTRUCTION, , , , , , , ,010  97092 000000,7185.578125,5,FORD CO LINE TO, , , , , ,US 136 IN RANTOUL, , , , , , , ,MILES =   6.84,-88.15,40.32677,5513700000,P,20122017MULTI-YEAR SQ,1110,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
0.0,CHAMPAIGN,5.49,2050000, , , , , , , , , ,RESURFACING, , , , , , ,SHOULDER RECONSTRUCTION, , , , , , , ,010  31522 000000,28999.099609400004,5,FORD CO LINE TO, , , , , ,US 136 IN RANTOUL, , , , , , , ,MILES =   6.84,-88.1207,40.4006,5513700000,P,20122017MULTI-YEAR SQ,1109,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
0.0,CHAMPAIGN,5.23,5290000, , , , , , , , , ,RESURFACING (3R), , , , , , ,NEW SHOULDERS, , , , , , , ,010  31512 000000,27256.5,5,ILL 130 (S) IN, , , , , ,URBANA TO ELM ST,IN ST JOSEPH, , , , , , ,MILES =   6.23,-88.1436,40.11336,5929200000,P,20122017MULTI-YEAR SQ,1201,US 150, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,5
0.0,CHAMPAIGN,1.21,2320000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,010  31671 000000,6383.08105468,5,NCL OF TOLONO TO 1.1, , , , , ,MI S OF I-57 AT,PESOTUM, , , , , , ,MILES =   8.03,-88.2797,39.90565,5539420000,P,20122017MULTI-YEAR SQ,1169,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,3
1.21,CHAMPAIGN,2.13,1810000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,010  31671 000000,4780.970214840001,5,1.1 MI S OF I-57 AT, , , , , ,PESOTUM TO US 36,AT TUSCOLA, , , , , , ,MILES =   7.11,-88.2931,39.89235,5925600000,P,20122017MULTI-YEAR SQ,1199,US 45, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , ,JUMP START PROJECT, , , , , , , , , ,RDWY,0,6
0.73,VERMILION,0.92,7000000,FY 2012 PROJECT, , , , , , , , ,RECONSTRUCTION, , , , , , ,RR GRADE SEPARATION, , , , , , , ,092  97002 000000,999.72528076,5,SUBWAY REPLACEMENT, , , , , ,UNDER NSRR & CSX RR,IN DANVILLE, , , , , , ,MILES =   0.19,-87.6165,40.138940000000005,5539590000,P,20122017MULTI-YEAR SQ,1177,FAIRCHILD ST, , , , , , ,FAU 7002, , , , , , , ,S, , , , , , ,K, , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,RDWY,1,3
0.0,VERMILION,1.08,1450000, , , , , , , , , ,RESURFACING, , , , , , ,RR INSURANCE, , , , , , , ,092  97053 000000,5674.74316406,5,KANSAS AVE, , , , , ,IN DANVILLE TO,INDIANA STATE LINE, , , , , , ,MILES =   2.48,-87.5518,40.13321,5506500000,P,20122017MULTI-YEAR SQ,1108,US 136, , , , , , ,MAIN ST, , , , , , , ,M, , , , , , ,S, , , , , , , , , , , , , , , , , , ,RDWY,0,4
0.0,WILL,1.8,1300000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,099  20350 000000,9479.47460937,1,STEGER RD TO, , , , , ,GOVERNORS HWY, , , , , , , ,MILES =   1.80,-87.7322,41.46973,1748950000,P,20122017MULTI-YEAR SQ,140,ILL 50, , , , , , ,CICERO AVE, , , , , , , ,M, , , , , , ,S, , , , , , , , , , , , , , , , , , ,RDWY,0,4
7.12,KANKAKEE,9.17,1400000, , , , , , , , , ,RESURFACING, , , , , , ,COLD MILLING, , , , , , , ,046  20330 000000,10827.9804688,3,ARMOUR RD TO INDIAN, , , , , ,OAKS RD IN,BOURBONNAIS, , , , , , ,MILES =   2.05,-87.876,41.19186,3375100200,P,20122017MULTI-YEAR SQ,889,US 45, , , , , , ,US 52, , , , , , , ,M, , , , , , ,M, , , , , , , , , , , , , , , , , , ,RDWY,0,5
12.35,KANKAKEE,15.47,2600000, , , , , , , , , ,RESURFACING (3R), , , , , , ,COLD MILLING, , , , , , , ,046  20330 000000,16564.820312499996,3,5TH AVE, , , , , ,IN KANKAKEE,TO W OF LOWE RD, , , , , , ,MILES =   3.12,-87.8717,41.12117,3441700000,P,20122017MULTI-YEAR SQ,918,ILL 17, , , , , , ,US 45,US 52, , , , , , ,M, , , , , , ,M,M, , , , , , , , , , , , , , , , , ,RDWY,0,5
0.0,WILL,5.98,4100000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,099  20332 000000,31567.2109375,1,STEGER RD TO, , , , , ,S OF ELMS COURT LN, , , , , , , ,MILES =   5.98,-87.5771,41.47003,1784660000,P,20122017MULTI-YEAR SQ,543,ILL 394, , , , , , ,CALUMET EXPY,CRETE, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,KANKAKEE,1.31,1800000, , , , , , , , , ,RESURFACING, , , , , , ,COLD MILLING, , , , , , , ,046  20840 113450,6853.25,3,S OF BROOKMONT BLVD, , , , , ,TO US 45/52 &,INDIANA AVE TO FAIR,ST IN KANKAKEE, , , , , ,MILES =   4.07,-87.8623,41.11365,3050460100,P,20122017MULTI-YEAR SQ,837,ILL 50, , , , , , , , , , , , , , ,M, , , , , , , , , , , , , , , , , , , , , , , , , ,RDWY,0,1
5.64,WILL,8.98,2250000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,099  20840 000000,17782.25,1,0.1 MI S OF N, , , , , ,PEOTONE RD TO,0.1 MI S OF KENNEDY,RD, , , , , ,MILES =   3.34,-87.7795,41.35225,1782390000,P,20122017MULTI-YEAR SQ,486,ILL 50, , , , , , ,GOVERNORS HWY,PEOTONE, , , , , , ,M, , , , , , ,S,C, , , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,COOK,2.15,4200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  91548 000000,11116.7802734,1,ILL 171 TO, , , , , ,ILL 50, , , , , , , ,MILES =   5.23,-87.8416,41.74731,1776540000,P,20122017MULTI-YEAR SQ,357,79TH ST, , , , , , ,FAU 1548,JUSTICE,BRIDGEVIEW,BURBANK, , , , ,S, , , , , , ,K,C,C,C, , , , , , , , , , , , , , , ,RDWY,0,4
2.17,COOK,5.25,4200000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  91548 000000,16156.450195299998,1,ILL 171 TO, , , , , ,ILL 50, , , , , , , ,MILES =   5.23,-87.8005,41.74812,1776540000,P,20122017MULTI-YEAR SQ,358,79TH ST, , , , , , ,FAU 1548,JUSTICE,BRIDGEVIEW,BURBANK, , , , ,S, , , , , , ,K,C,C,C, , , , , , , , , , , , , , , ,RDWY,0,4
0.0,COOK,1.11,850000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  91582 000000,5747.6328125,1,VINCENNES AVE TO, , , , , ,ILL 1 (HALSTED ST), , , , , , , ,MILES =   1.11,-87.6633,41.69211,1749520000,P,20122017MULTI-YEAR SQ,145,111TH ST, , , , , , ,FAU 1582,CHICAGO, , , , , , ,S, , , , , , ,K,C, , , , , , , , , , , , , , , , , ,RDWY,0,3
2.99,COOK,3.75,375000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  91583 000000,3985.10302734,1,ILL 50 (CICERO AVE), , , , , ,TO KEELER AVE, , , , , , , ,MILES =   0.76,-87.7394,41.683640000000004,1781570000,P,20122017MULTI-YEAR SQ,467,115TH ST, , , , , , ,FAU 1583,ALSIP,CHICAGO, , , , , ,S, , , , , , ,K,C,C, , , , , , , , , , , , , , , , ,RDWY,0,2
0.0,COOK,2.03,2000000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20395 000000,10764.7695313,1,ILL 50 (CICERO AVE), , , , , ,TO KEDZIE AVE, , , , , , , ,MILES =   2.03,-87.741,41.73453,1774810000,P,20122017MULTI-YEAR SQ,333,87TH ST, , , , , , ,FAP 395,CHICAGO,EVERGREEN PARK,HOMETOWN, , , , ,S, , , , , , ,K,C,C,C, , , , , , , , , , , , , , , ,RDWY,1,4
3.14,COOK,3.53,400000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20395 000000,2166.81201171,1,DAN RYAN WOODS TO, , , , , ,DAMEN AVE, , , , , , , ,MILES =   0.39,-87.6806,41.73556,1774880000,P,20122017MULTI-YEAR SQ,334,87TH ST, , , , , , ,FAP 395,CHICAGO, , , , , , ,S, , , , , , ,K,C, , , , , , , , , , , , , , , , , ,RDWY,1,4
0.22,COOK,6.27,4500000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20397 000000,31964.2109375,1,DIXIE HWY TO, , , , , ,ILL 83 (TORRENCE,AVE), , , , , , ,MILES =   6.05,-87.6759,41.6227,1779800000,P,20122017MULTI-YEAR SQ,412,ILL 83, , , , , , ,SIBLEY BLVD,DOLTON,CALUMET CITY,DIXMOOR,HARVEY, , , ,M, , , , , , ,S,C,C,C,C, , , , , , , , , , , , , , ,RDWY,0,3
2.49,COOK,6.3,105000000, , , , , , , , , ,CORRIDOR IMPROVEMENT, , , , , , , , , , , , , , ,016  20366 000000,20099.2207031,1,63RD ST TO, , , , , ,87TH ST, , , , , , , ,MILES =   3.81,-87.7615,41.77497,1047505100,P,20122017MULTI-YEAR SQ,11,CENTRAL AVE, , , , , , ,FAP 366,CHICAGO,BEDFORD PARK,BURBANK, , , , ,S, , , , , , ,K,C,C,C, , , , , , , , , , , , , , , ,RDWY,0,15
0.0,COOK,2.07,850000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  91633 000000,10850.5097656,1,WESTERN AVE TO, , , , , ,EAST END AVE, , , , , , , ,MILES =   2.07,-87.6742,41.49155,1773480000,P,20122017MULTI-YEAR SQ,297,26TH ST, , , , , , ,FAU 1633,CHICAGO HEIGHTS,SOUTH CHICAGO HGTS,PARK FOREST, , , , ,S, , , , , , ,K,C,C,C, , , , , , , , , , , , , , , ,RDWY,0,7
2.67,COOK,3.37,500000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  93578 000000,3668.26196289,1,87TH ST TO 91ST ST, , , , , , , , , , , , , ,MILES =   0.70,-87.7224,41.73483,1773380000,P,20122017MULTI-YEAR SQ,294,SOUTHWEST HWY, , , , , , ,FAU 3578,HOMETOWN, , , , , , ,S, , , , , , ,K,C, , , , , , , , , , , , , , , , , ,RDWY,1,4
9.08,COOK,13.53,1600000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  93578 000000,23511.5292969,1,CAL-SAG CHANNEL TO, , , , , ,143RD ST, , , , , , , ,MILES =   4.45,-87.811,41.68093,1779860000,P,20122017MULTI-YEAR SQ,416,ILL 7, , , , , , ,SOUTHWEST HWY,PALOS PARK,PALOS HILLS,ORLAND PARK, , , , ,M, , , , , , ,S,C,C,C, , , , , , , , , , , , , , , ,RDWY,0,4
3.01,COOK,5.01,680000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  91596 000000,10415.129882800002,1,ILL 43 (HARLEM AVE), , , , , ,TO CENTRAL AVE, , , , , , , ,MILES =   2.00,-87.7956,41.64625,1752830000,P,20122017MULTI-YEAR SQ,156,135TH ST, , , , , , ,FAU 1596, , , , , , , ,S, , , , , , ,K, , , , , , , , , , , , , , , , , , ,RDWY,1,7
5.52,COOK,6.43,800000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  20876 000000,4891.15380859,1,JOE ORR RD TO, , , , , ,DIXIE HWY, , , , , , , ,MILES =   0.91,-87.6356,41.52093,1779790000,P,20122017MULTI-YEAR SQ,410,ILL 1, , , , , , ,CHICAGO HEIGHTS, , , , , , , ,M, , , , , , ,C, , , , , , , , , , , , , , , , , , ,RDWY,0,4
3.33,COOK,6.0,1100000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  91620 000000,13932.160156300002,1,SCHWAB ST TO ILL 83, , , , , ,(TORRENCE AVE), , , , , , , ,MILES =   2.67,-87.608,41.56814,1700520000,P,20122017MULTI-YEAR SQ,23,THORNTON-, , , , , , ,LANSING RD,FAU 1620,LANSING,THORNTON, , , , ,S, , , , , , ,S,K,C,C, , , , , , , , , , , , , , , ,RDWY,0,4
1.52,COOK,3.33,725000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  91620 000000,9443.21484375,1,ILL 1 (HALSTED ST), , , , , ,TO SCHWAB ST, , , , , , , ,MILES =   1.81,-87.6362,41.56283,1767130000,P,20122017MULTI-YEAR SQ,224,RIDGE RD/, , , , , , ,MARGARET ST,FAU 1620,THORNTON,HOMEWOOD, , , , ,S, , , , , , ,S,K,C,C, , , , , , , , , , , , , , , ,RDWY,0,4
0.19,COOK,1.52,900000,FY 2012 PROJECT, , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  91620 000000,7066.890136710002,1,HARWOOD AVE TO, , , , , ,ILL 1 (HALSTED ST), , , , , , , ,MILES =   1.33,-87.6616,41.5614,1779720000,P,20122017MULTI-YEAR SQ,405,RIDGE RD, , , , , , ,FAU 1620,HOMEWOOD, , , , , , ,S, , , , , , ,K,C, , , , , , , , , , , , , , , , , ,RDWY,1,3
7.39,COOK,7.92,400000, , , , , , , , , ,RESURFACING, , , , , , , , , , , , , , ,016  92857 000000,2812.19506835,1,167TH ST TO, , , , , ,I-80, , , , , , , ,MILES =   0.53,-87.6607,41.58575,1771290500,P,20122017MULTI-YEAR SQ,267,WOOD ST, , , , , , ,FAU 2857,HAZEL CREST,EAST HAZEL CREST, , , , , ,S, , , , , , ,K,C,C, , , , , , , , , , , , , , , , ,RDWY,0,5
