Sort,Year,County/Jurisdiction,CountyFIPS,Total_Counts,AIAN_Count,Asian_Count,Black_Count,Hisp_Count,MultiRace_Count,NHPI_Count,White_Count,Other_Count,Unk_Count
69,2014,MONROE,17133,1,,,,,,,,,
70,2014,MONTGOMERY,17135,0,,,,,,,,,
71,2014,MORGAN,17137,0,,,,,,,,,
72,2014,MOULTRIE,17139,1,,,,,,,,,
73,2014,OGLE,17141,0,,,,,,,,,
74,2014,PEORIA,17143,2,0,0,1,0,0,0,1,0,0
75,2014,PERRY,17145,0,,,,,,,,,
76,2014,PIATT,17147,0,,,,,,,,,
77,2014,PIKE,17149,1,,,,,,,,,
78,2014,POPE,17151,0,,,,,,,,,
79,2014,PULASKI,17153,0,,,,,,,,,
80,2014,PUTNAM,17155,0,,,,,,,,,
81,2014,RANDOLPH,17157,2,,,,,,,,,
82,2014,RICHLAND,17159,0,,,,,,,,,
83,2014,ROCK ISLAND,17161,19,0,0,6,0,0,0,13,0,0
84,2014,SALINE,17165,0,,,,,,,,,
85,2014,SANGAMON,17167,25,1,0,5,0,0,0,19,0,0
86,2014,SCHUYLER,17169,0,,,,,,,,,
87,2014,SCOTT,17171,0,,,,,,,,,
88,2014,SHELBY,17173,1,,,,,,,,,
89,2014,ST CLAIR,17163,36,0,1,29,0,0,0,6,0,0
90,2014,STARK,17175,0,,,,,,,,,
91,2014,STEPHENSON,17177,2,,,,,,,,,
92,2014,TAZEWELL,17179,4,0,0,0,0,0,0,4,0,0
93,2014,UNION,17181,0,,,,,,,,,
94,2014,VERMILION,17183,6,,,,,,,,,
95,2014,WABASH,17185,0,,,,,,,,,
96,2014,WARREN,17187,0,,,,,,,,,
97,2014,WASHINGTON,17189,0,,,,,,,,,
98,2014,WAYNE,17191,1,,,,,,,,,
99,2014,WHITE,17193,0,,,,,,,,,
100,2014,WHITESIDE,17195,0,,,,,,,,,
101,2014,WILL,17197,29,0,1,15,5,0,0,8,0,0
102,2014,WILLIAMSON,17199,3,,,,,,,,,
103,2014,WINNEBAGO,17201,8,0,0,4,0,0,0,4,0,0
104,2014,WOODFORD,17203,0,,,,,,,,,
1,2015,ADAMS,17001,2,,,,,,,,,
2,2015,ALEXANDER,17003,2,,,,,,,,,
3,2015,BOND,17005,1,,,,,,,,,
4,2015,BOONE,17007,1,,,,,,,,,
5,2015,BROWN,17009,0,,,,,,,,,
6,2015,BUREAU,17011,3,,,,,,,,,
7,2015,CALHOUN,17013,0,,,,,,,,,
8,2015,CARROLL,17015,0,,,,,,,,,
9,2015,CASS,17017,0,,,,,,,,,
10,2015,CHAMPAIGN,17019,9,0,0,6,1,0,0,2,0,0
11,2015,CHRISTIAN,17021,1,,,,,,,,,
12,2015,CLARK,17023,2,,,,,,,,,
13,2015,CLAY,17025,0,,,,,,,,,
14,2015,CLINTON,17027,0,,,,,,,,,
15,2015,COLES,17029,8,,,,,,,,,
16,2015,COOK,17031,1637,0,30,773,314,0,1,484,14,21
17,2015,Cook Chicago,,1352,0,21,618,264,0,1,417,13,18
18,2015,Cook Suburban Cook,,285,0,9,155,50,0,0,67,1,3
19,2015,CRAWFORD,17033,0,,,,,,,,,
20,2015,CUMBERLAND,17035,0,,,,,,,,,
21,2015,DE KALB,17037,4,0,0,2,1,0,0,1,0,0
22,2015,DE WITT,17039,1,,,,,,,,,
23,2015,DOUGLAS,17041,0,,,,,,,,,
24,2015,DUPAGE,17043,42,0,2,9,9,0,0,21,0,1
25,2015,EDGAR,17045,1,,,,,,,,,
26,2015,EDWARDS,17047,0,,,,,,,,,
27,2015,EFFINGHAM,17049,0,,,,,,,,,
28,2015,FAYETTE,17051,1,,,,,,,,,
29,2015,FORD,17053,0,,,,,,,,,
30,2015,FRANKLIN,17055,0,,,,,,,,,
31,2015,FULTON,17057,0,,,,,,,,,
32,2015,GALLATIN,17059,1,,,,,,,,,
33,2015,GREENE,17061,0,,,,,,,,,
34,2015,GRUNDY,17063,1,,,,,,,,,
35,2015,HAMILTON,17065,0,,,,,,,,,
36,2015,HANCOCK,17067,0,,,,,,,,,
37,2015,HARDIN,17069,0,,,,,,,,,
38,2015,HENDERSON,17071,0,,,,,,,,,
39,2015,HENRY,17073,0,,,,,,,,,
40,2015,IROQUOIS,17075,0,,,,,,,,,
41,2015,JACKSON,17077,10,,,,,,,,,
42,2015,JASPER,17079,0,,,,,,,,,
43,2015,JEFFERSON,17081,4,,,,,,,,,
44,2015,JERSEY,17083,0,,,,,,,,,
45,2015,JO DAVIESS,17085,2,,,,,,,,,
46,2015,JOHNSON,17087,1,,,,,,,,,
47,2015,KANE,17089,25,0,0,3,14,0,0,8,0,0
48,2015,KANKAKEE,17091,8,0,0,4,0,0,0,4,0,0
49,2015,KENDALL,17093,1,0,0,1,0,0,0,0,0,0
50,2015,KNOX,17095,0,,,,,,,,,
51,2015,LAKE,17097,36,0,2,10,13,0,0,11,0,0
52,2015,LA SALLE,17099,8,0,0,3,0,0,0,4,1,0
53,2015,LAWRENCE,17101,0,,,,,,,,,
54,2015,LEE,17103,2,,,,,,,,,
55,2015,LIVINGSTON,17105,1,,,,,,,,,
56,2015,LOGAN,17107,2,,,,,,,,,
57,2015,MACON,17115,3,0,0,2,0,0,0,1,0,0
58,2015,MACOUPIN,17117,0,,,,,,,,,
59,2015,MADISON,17119,7,0,0,3,0,0,0,3,0,1
60,2015,MARION,17121,0,,,,,,,,,
61,2015,MARSHALL,17123,0,,,,,,,,,
62,2015,MASON,17125,0,,,,,,,,,
63,2015,MASSAC,17127,0,,,,,,,,,
64,2015,MCDONOUGH,17109,3,,,,,,,,,
65,2015,MCHENRY,17111,7,0,0,1,4,0,0,2,0,0
66,2015,MCLEAN,17113,2,0,0,2,0,0,0,0,0,0
67,2015,MENARD,17129,0,,,,,,,,,
68,2015,MERCER,17131,0,,,,,,,,,
69,2015,MONROE,17133,0,,,,,,,,,
70,2015,MONTGOMERY,17135,1,,,,,,,,,
71,2015,MORGAN,17137,0,,,,,,,,,
72,2015,MOULTRIE,17139,0,,,,,,,,,
73,2015,OGLE,17141,0,,,,,,,,,
74,2015,PEORIA,17143,11,,,,,,,,,
75,2015,PERRY,17145,1,0,0,5,1,0,0,5,0,0
76,2015,PIATT,17147,0,,,,,,,,,
77,2015,PIKE,17149,0,,,,,,,,,
78,2015,POPE,17151,0,,,,,,,,,
79,2015,PULASKI,17153,0,,,,,,,,,
80,2015,PUTNAM,17155,0,,,,,,,,,
81,2015,RANDOLPH,17157,2,,,,,,,,,
82,2015,RICHLAND,17159,0,,,,,,,,,
83,2015,ROCK ISLAND,17161,8,0,0,2,0,0,0,6,0,0
84,2015,SALINE,17165,0,,,,,,,,,
85,2015,SANGAMON,17167,14,0,0,7,0,0,0,7,0,0
86,2015,SCHUYLER,17169,0,,,,,,,,,
87,2015,SCOTT,17171,0,,,,,,,,,
88,2015,SHELBY,17173,0,,,,,,,,,
89,2015,ST CLAIR,17163,21,0,0,16,0,0,0,5,0,0
90,2015,STARK,17175,0,,,,,,,,,
91,2015,STEPHENSON,17177,0,,,,,,,,,
92,2015,TAZEWELL,17179,1,0,0,0,0,0,0,1,0,0
93,2015,UNION,17181,0,,,,,,,,,
94,2015,VERMILION,17183,2,,,,,,,,,
95,2015,WABASH,17185,0,,,,,,,,,
96,2015,WARREN,17187,0,,,,,,,,,
97,2015,WASHINGTON,17189,0,,,,,,,,,
98,2015,WAYNE,17191,0,,,,,,,,,
99,2015,WHITE,17193,1,,,,,,,,,
100,2015,WHITESIDE,17195,1,,,,,,,,,
101,2015,WILL,17197,57,0,0,25,11,0,0,20,1,0
102,2015,WILLIAMSON,17199,0,,,,,,,,,
103,2015,WINNEBAGO,17201,15,,,,,,,,,
104,2015,WOODFORD,17203,0,0,0,8,2,0,0,5,0,0
1,2016,ADAMS,17001,0,,,,,,,,,
2,2016,ALEXANDER,17003,0,,,,,,,,,
3,2016,BOND,17005,0,,,,,,,,,
4,2016,BOONE,17007,1,,,,,,,,,
5,2016,BROWN,17009,0,,,,,,,,,
6,2016,BUREAU,17011,3,,,,,,,,,
7,2016,CALHOUN,17013,0,,,,,,,,,
8,2016,CARROLL,17015,0,,,,,,,,,
9,2016,CASS,17017,0,,,,,,,,,
10,2016,CHAMPAIGN,17019,16,0,3,8,1,0,0,3,1,0
11,2016,CHRISTIAN,17021,2,,,,,,,,,
12,2016,CLARK,17023,0,,,,,,,,,
13,2016,CLAY,17025,0,,,,,,,,,
14,2016,CLINTON,17027,0,,,,,,,,,
15,2016,COLES,17029,2,,,,,,,,,
16,2016,COOK,17031,1938,4,44,804,428,1,4,579,36,38
17,2016,Cook Chicago,,1562,4,34,627,337,1,3,491,33,32
18,2016,Cook Suburban Cook,,376,0,10,177,91,0,1,88,3,6
19,2016,CRAWFORD,17033,1,,,,,,,,,
20,2016,CUMBERLAND,17035,0,,,,,,,,,
21,2016,DE KALB,17037,4,0,0,3,1,0,0,0,0,0
22,2016,DE WITT,17039,0,,,,,,,,,
23,2016,DOUGLAS,17041,0,,,,,,,,,
24,2016,DUPAGE,17043,59,0,4,11,17,0,0,27,0,0
25,2016,EDGAR,17045,0,,,,,,,,,
26,2016,EDWARDS,17047,0,,,,,,,,,
27,2016,EFFINGHAM,17049,0,,,,,,,,,
28,2016,FAYETTE,17051,0,,,,,,,,,
29,2016,FORD,17053,0,,,,,,,,,
30,2016,FRANKLIN,17055,0,,,,,,,,,
31,2016,FULTON,17057,0,,,,,,,,,
32,2016,GALLATIN,17059,0,,,,,,,,,
33,2016,GREENE,17061,1,,,,,,,,,
34,2016,GRUNDY,17063,2,,,,,,,,,
35,2016,HAMILTON,17065,0,,,,,,,,,
36,2016,HANCOCK,17067,0,,,,,,,,,
37,2016,HARDIN,17069,0,,,,,,,,,
38,2016,HENDERSON,17071,0,,,,,,,,,
39,2016,HENRY,17073,0,,,,,,,,,
40,2016,IROQUOIS,17075,0,,,,,,,,,
41,2016,JACKSON,17077,6,,,,,,,,,
42,2016,JASPER,17079,0,,,,,,,,,
43,2016,JEFFERSON,17081,2,,,,,,,,,
44,2016,JERSEY,17083,0,,,,,,,,,
45,2016,JO DAVIESS,17085,1,,,,,,,,,
46,2016,JOHNSON,17087,1,,,,,,,,,
47,2016,KANE,17089,36,0,0,5,13,0,0,17,1,0
48,2016,KANKAKEE,17091,12,0,0,9,0,0,0,3,0,0
49,2016,KENDALL,17093,3,0,0,0,0,0,0,3,0,0
50,2016,KNOX,17095,5,,,,,,,,,
51,2016,LAKE,17097,53,0,1,16,19,0,0,16,1,0
52,2016,LA SALLE,17099,5,0,0,0,0,0,0,5,0,0
53,2016,LAWRENCE,17101,0,,,,,,,,,
54,2016,LEE,17103,3,,,,,,,,,
55,2016,LIVINGSTON,17105,0,,,,,,,,,
56,2016,LOGAN,17107,7,,,,,,,,,
57,2016,MACON,17115,7,0,0,3,0,0,0,4,0,0
58,2016,MACOUPIN,17117,2,,,,,,,,,
59,2016,MADISON,17119,12,0,0,3,0,0,0,9,0,0
60,2016,MARION,17121,0,,,,,,,,,
61,2016,MARSHALL,17123,1,,,,,,,,,
62,2016,MASON,17125,0,,,,,,,,,
63,2016,MASSAC,17127,0,,,,,,,,,
64,2016,MCDONOUGH,17109,2,,,,,,,,,
65,2016,MCHENRY,17111,11,1,0,1,1,0,0,8,0,0
66,2016,MCLEAN,17113,7,0,0,1,1,0,0,5,0,0
67,2016,MENARD,17129,0,,,,,,,,,
68,2016,MERCER,17131,0,,,,,,,,,
69,2016,MONROE,17133,1,,,,,,,,,
70,2016,MONTGOMERY,17135,0,,,,,,,,,
71,2016,MORGAN,17137,1,,,,,,,,,
72,2016,MOULTRIE,17139,0,,,,,,,,,
73,2016,OGLE,17141,1,,,,,,,,,
74,2016,PEORIA,17143,12,0,0,6,0,0,0,6,0,0
75,2016,PERRY,17145,0,,,,,,,,,
76,2016,PIATT,17147,1,,,,,,,,,
77,2016,PIKE,17149,0,,,,,,,,,
78,2016,POPE,17151,0,,,,,,,,,
79,2016,PULASKI,17153,0,,,,,,,,,
80,2016,PUTNAM,17155,0,,,,,,,,,
81,2016,RANDOLPH,17157,1,,,,,,,,,
82,2016,RICHLAND,17159,1,,,,,,,,,
83,2016,ROCK ISLAND,17161,13,0,1,1,4,0,0,7,0,0
84,2016,SALINE,17165,0,,,,,,,,,
85,2016,SANGAMON,17167,18,0,0,9,0,0,0,9,0,0
86,2016,SCHUYLER,17169,0,,,,,,,,,
87,2016,SCOTT,17171,0,,,,,,,,,
88,2016,SHELBY,17173,0,,,,,,,,,
89,2016,ST CLAIR,17163,34,0,0,31,0,0,0,2,0,1
90,2016,STARK,17175,0,,,,,,,,,
91,2016,STEPHENSON,17177,1,,,,,,,,,
92,2016,TAZEWELL,17179,1,0,0,0,0,0,0,1,0,0
93,2016,UNION,17181,0,,,,,,,,,
94,2016,VERMILION,17183,2,,,,,,,,,
95,2016,WABASH,17185,0,,,,,,,,,
96,2016,WARREN,17187,0,,,,,,,,,
97,2016,WASHINGTON,17189,0,,,,,,,,,
98,2016,WAYNE,17191,1,,,,,,,,,
99,2016,WHITE,17193,0,,,,,,,,,
100,2016,WHITESIDE,17195,2,,,,,,,,,
101,2016,WILL,17197,81,0,1,36,15,0,0,29,0,0
102,2016,WILLIAMSON,17199,3,,,,,,,,,
103,2016,WINNEBAGO,17201,19,0,0,11,2,0,0,6,0,0
104,2016,WOODFORD,17203,0,,,,,,,,,
