Sort,Year,County/Jurisdiction,CountyFIPS,Male_Total_Count,Male_Less10_Count,Male_10-14_Count,Male_15-19_Count,Male_20-24_Count,Male_25-29_Count,Male_30-34_Count,Male_35-39_Count,Male_40-44_Count,Male_45-49_Count,Male_50-54_Count,Male_55-59_Count,Male_60-64_Count,Male_65Up_Count,Male_Unk_Count,Female_Total_Count,Female_Less10_Count,Female_10-14_Count,Female_15-19_Count,Female_20-24_Count,Female_25-29_Count,Female_30-34_Count,Female_35-39_Count,Female_40-44_Count,Female_45-49_Count,Female_50-54_Count,Female_55-59_Count,Female_60-64_Count,Female_65Up_Count,Female_Unk_Count
87,2005,SCOTT,17171,0,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,
88,2005,SHELBY,17173,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,8,6,1,1,0,0,0,0,0,0,0,0
89,2005,ST CLAIR,17163,488,4,1,133,188,88,40,15,12,3,3,1,0,0,0,1566,3,39,710,530,177,69,24,6,4,1,0,1,1,1
90,2005,STARK,17175,0,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
91,2005,STEPHENSON,17177,31,0,0,6,20,3,1,1,0,0,0,0,0,0,0,113,0,1,42,41,16,7,3,1,1,1,0,0,0,0
92,2005,TAZEWELL,17179,43,0,0,6,21,12,1,1,1,1,0,0,0,0,0,178,0,2,82,65,22,5,1,1,0,0,0,0,0,0
93,2005,UNION,17181,7,0,0,3,2,0,1,1,0,0,0,0,0,0,0,34,0,1,17,9,4,2,1,0,0,0,0,0,0,0
94,2005,VERMILION,17183,75,0,0,10,36,20,8,0,1,0,0,0,0,0,0,293,0,3,127,113,35,9,4,2,0,0,0,0,0,0
95,2005,WABASH,17185,0,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
96,2005,WARREN,17187,8,0,0,3,4,1,0,0,0,0,0,0,0,0,0,30,0,0,12,15,1,1,0,0,0,0,0,0,0,1
97,2005,WASHINGTON,17189,4,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,
98,2005,WAYNE,17191,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,13,0,0,7,5,0,0,0,1,0,0,0,0,0,0
99,2005,WHITE,17193,1,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,
100,2005,WHITESIDE,17195,47,0,1,5,19,12,6,1,3,0,0,0,0,0,0,106,0,2,42,42,11,4,3,0,1,1,0,0,0,0
101,2005,WILL,17197,293,0,1,70,123,50,30,6,3,7,1,0,0,0,2,899,0,16,378,307,118,47,14,7,3,2,1,0,0,6
102,2005,WILLIAMSON,17199,15,0,0,2,5,5,1,1,0,1,0,0,0,0,0,81,0,2,27,35,15,2,0,0,0,0,0,0,0,0
103,2005,WINNEBAGO,17201,357,0,3,109,141,50,26,14,6,3,1,3,0,1,0,1165,0,25,526,361,149,67,18,10,3,2,1,0,1,2
104,2005,WOODFORD,17203,6,0,0,3,2,0,1,0,0,0,0,0,0,0,0,27,0,0,6,18,2,1,0,0,0,0,0,0,0,0
1,2006,ADAMS,17001,24,0,0,5,10,6,3,0,0,0,0,0,0,0,0,138,0,5,58,59,12,4,0,0,0,0,0,0,0,0
2,2006,ALEXANDER,17003,20,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,
3,2006,BOND,17005,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,26,0,1,11,9,4,1,0,0,0,0,0,0,0,0
4,2006,BOONE,17007,12,0,1,1,4,4,1,0,1,0,0,0,0,0,0,72,0,0,23,35,7,3,4,0,0,0,0,0,0,0
5,2006,BROWN,17009,8,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
6,2006,BUREAU,17011,6,0,0,1,3,2,0,0,0,0,0,0,0,0,0,45,0,0,18,20,3,3,0,1,0,0,0,0,0,0
7,2006,CALHOUN,17013,1,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
8,2006,CARROLL,17015,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,5,0,0,1,2,2,0,0,0,0,0,0,0,0,0
9,2006,CASS,17017,2,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,
10,2006,CHAMPAIGN,17019,288,0,0,91,107,48,27,5,6,3,0,0,1,0,0,782,0,19,358,263,90,27,13,8,3,1,0,0,0,0
11,2006,CHRISTIAN,17021,15,0,0,2,8,4,0,0,1,0,0,0,0,0,0,49,0,2,25,13,6,1,1,1,0,0,0,0,0,0
12,2006,CLARK,17023,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,7,0,0,6,0,1,0,0,0,0,0,0,0,0,0
13,2006,CLAY,17025,1,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
14,2006,CLINTON,17027,4,0,0,0,2,1,1,0,0,0,0,0,0,0,0,30,0,0,12,12,4,1,0,1,0,0,0,0,0,0
15,2006,COLES,17029,31,0,0,4,18,7,1,0,0,0,0,1,0,0,0,126,0,2,42,65,14,2,1,0,0,0,0,0,0,0
16,2006,COOK,17031,8665,21,25,1955,2958,1829,896,475,252,137,59,29,14,12,3,23092,36,209,8029,8170,3876,1529,665,311,141,73,25,8,10,10
17,2006,Cook Chicago,,6520,15,19,1473,2191,1373,677,373,199,108,44,24,13,11,0,17129,34,150,5851,6070,2892,1188,497,254,98,58,19,8,9,1
18,2006,Cook Suburban Cook,,2145,6,6,482,767,456,219,102,53,29,15,5,1,1,3,5963,2,59,2178,2100,984,341,168,57,43,15,6,0,1,9
19,2006,CRAWFORD,17033,4,0,0,0,2,2,0,0,0,0,0,0,0,0,0,8,0,0,2,4,2,0,0,0,0,0,0,0,0,0
20,2006,CUMBERLAND,17035,3,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
21,2006,DE KALB,17037,103,0,0,19,58,18,4,3,1,0,0,0,0,0,0,359,0,4,125,178,34,11,2,2,3,0,0,0,0,0
22,2006,DE WITT,17039,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,14,0,0,5,8,1,0,0,0,0,0,0,0,0,0
23,2006,DOUGLAS,17041,5,0,0,1,3,1,0,0,0,0,0,0,0,0,0,23,0,0,7,13,0,3,0,0,0,0,0,0,0,0
24,2006,DUPAGE,17043,376,1,0,51,156,104,34,14,8,1,3,2,1,0,1,970,0,9,322,376,158,65,22,10,5,0,2,0,0,1
25,2006,EDGAR,17045,5,0,0,1,1,3,0,0,0,0,0,0,0,0,0,10,0,0,4,4,1,0,1,0,0,0,0,0,0,0
26,2006,EDWARDS,17047,0,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
27,2006,EFFINGHAM,17049,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,34,0,0,16,14,4,0,0,0,0,0,0,0,0,0
28,2006,FAYETTE,17051,5,0,0,1,3,0,1,0,0,0,0,0,0,0,0,18,0,0,10,7,1,0,0,0,0,0,0,0,0,0
29,2006,FORD,17053,5,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,
30,2006,FRANKLIN,17055,12,0,0,0,7,2,1,2,0,0,0,0,0,0,0,40,0,0,20,14,3,1,0,1,1,0,0,0,0,0
31,2006,FULTON,17057,13,1,0,2,5,3,1,1,0,0,0,0,0,0,0,54,0,0,20,27,6,1,0,0,0,0,0,0,0,0
32,2006,GALLATIN,17059,0,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
33,2006,GREENE,17061,1,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,
34,2006,GRUNDY,17063,7,0,0,1,4,2,0,0,0,0,0,0,0,0,0,26,0,0,12,10,4,0,0,0,0,0,0,0,0,0
35,2006,HAMILTON,17065,0,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
36,2006,HANCOCK,17067,6,0,0,2,1,1,1,1,0,0,0,0,0,0,0,20,0,0,8,10,2,0,0,0,0,0,0,0,0,0
37,2006,HARDIN,17069,0,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
38,2006,HENDERSON,17071,3,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,
39,2006,HENRY,17073,20,0,0,2,8,4,4,0,0,1,0,1,0,0,0,61,0,2,27,22,6,3,1,0,0,0,0,0,0,0
40,2006,IROQUOIS,17075,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,30,0,0,10,13,2,4,1,0,0,0,0,0,0,0
41,2006,JACKSON,17077,131,0,0,33,64,22,7,2,1,1,1,0,0,0,0,280,0,2,108,133,21,7,8,0,1,0,0,0,0,0
42,2006,JASPER,17079,0,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
43,2006,JEFFERSON,17081,24,0,1,4,11,6,0,1,1,0,0,0,0,0,0,80,0,3,34,31,9,1,2,0,0,0,0,0,0,0
44,2006,JERSEY,17083,7,0,0,0,5,1,0,1,0,0,0,0,0,0,0,27,0,1,7,15,4,0,0,0,0,0,0,0,0,0
45,2006,JO DAVIESS,17085,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,24,0,0,10,9,3,1,1,0,0,0,0,0,0,0
46,2006,JOHNSON,17087,3,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
47,2006,KANE,17089,293,0,0,64,106,74,22,15,8,3,0,1,0,0,0,1024,0,10,333,401,172,69,27,8,1,3,0,0,0,0
48,2006,KANKAKEE,17091,122,0,0,29,46,19,11,6,4,2,3,1,1,0,0,390,1,7,165,132,62,15,5,2,1,0,0,0,0,0
49,2006,KENDALL,17093,26,0,0,1,12,10,1,1,1,0,0,0,0,0,0,88,1,1,33,36,10,6,1,0,0,0,0,0,0,0
50,2006,KNOX,17095,58,0,0,15,25,12,4,2,0,0,0,0,0,0,0,153,0,5,76,41,22,5,1,1,2,0,0,0,0,0
51,2006,LAKE,17097,327,0,0,65,114,82,29,27,6,2,2,0,0,0,0,1452,0,13,614,525,194,70,21,8,4,3,0,0,0,0
52,2006,LA SALLE,17099,75,0,0,18,31,20,3,1,0,0,0,0,1,1,0,186,0,2,67,87,23,4,1,1,0,0,0,0,0,1
53,2006,LAWRENCE,17101,11,0,0,0,4,4,2,0,1,0,0,0,0,0,0,18,0,0,5,11,1,0,1,0,0,0,0,0,0,0
54,2006,LEE,17103,23,0,0,2,14,4,3,0,0,0,0,0,0,0,0,36,0,0,17,13,5,1,0,0,0,0,0,0,0,0
55,2006,LIVINGSTON,17105,12,0,0,3,5,2,1,1,0,0,0,0,0,0,0,99,0,0,24,34,18,10,4,7,2,0,0,0,0,0
56,2006,LOGAN,17107,9,0,0,1,5,2,0,0,0,1,0,0,0,0,0,40,0,0,19,18,3,0,0,0,0,0,0,0,0,0
57,2006,MACON,17115,145,0,0,37,54,22,20,5,2,5,0,0,0,0,0,501,0,13,236,157,68,19,7,0,1,0,0,0,0,0
58,2006,MACOUPIN,17117,13,0,0,2,8,0,2,0,1,0,0,0,0,0,0,57,0,2,17,23,7,3,1,0,4,0,0,0,0,0
59,2006,MADISON,17119,168,1,0,35,77,31,16,4,3,0,1,0,0,0,0,698,0,10,309,250,89,27,9,2,1,0,0,0,0,1
60,2006,MARION,17121,19,0,0,8,8,1,0,1,0,0,0,0,1,0,0,71,0,0,38,19,11,3,0,0,0,0,0,0,0,0
61,2006,MARSHALL,17123,1,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
62,2006,MASON,17125,4,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,
63,2006,MASSAC,17127,6,0,0,3,2,1,0,0,0,0,0,0,0,0,0,42,0,1,19,15,3,2,2,0,0,0,0,0,0,0
64,2006,MCDONOUGH,17109,47,0,0,6,35,2,2,1,0,0,0,0,1,0,0,71,0,0,13,50,6,2,0,0,0,0,0,0,0,0
65,2006,MCHENRY,17111,55,0,0,8,23,12,9,2,1,0,0,0,0,0,0,235,0,3,83,99,27,11,9,2,0,1,0,0,0,0
66,2006,MCLEAN,17113,131,0,1,27,49,33,11,4,3,0,3,0,0,0,0,381,0,2,164,150,44,14,5,2,0,0,0,0,0,0
67,2006,MENARD,17129,4,,,,,,,,,,,,,,,15,,,,,,,,,,,,,,
68,2006,MERCER,17131,6,0,0,0,4,1,1,0,0,0,0,0,0,0,0,25,0,0,10,11,4,0,0,0,0,0,0,0,0,0
69,2006,MONROE,17133,5,0,0,1,2,2,0,0,0,0,0,0,0,0,0,25,0,0,7,11,2,2,1,0,0,2,0,0,0,0
70,2006,MONTGOMERY,17135,11,0,0,1,4,5,0,0,0,1,0,0,0,0,0,19,0,0,6,5,7,1,0,0,0,0,0,0,0,0
71,2006,MORGAN,17137,28,0,0,4,14,6,3,1,0,0,0,0,0,0,0,104,0,2,36,45,10,7,2,0,2,0,0,0,0,0
72,2006,MOULTRIE,17139,3,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,
73,2006,OGLE,17141,11,0,0,1,6,3,0,0,1,0,0,0,0,0,0,48,0,0,18,23,6,1,0,0,0,0,0,0,0,0
74,2006,PEORIA,17143,402,0,6,95,181,64,27,12,5,10,0,0,2,0,0,1175,4,22,541,388,154,40,16,6,2,2,0,0,0,0
75,2006,PERRY,17145,15,0,0,3,6,3,2,0,0,0,0,1,0,0,0,35,0,2,19,5,4,3,2,0,0,0,0,0,0,0
76,2006,PIATT,17147,6,0,0,0,0,3,0,2,1,0,0,0,0,0,0,9,0,0,5,4,0,0,0,0,0,0,0,0,0,0
77,2006,PIKE,17149,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,28,0,0,12,9,4,2,1,0,0,0,0,0,0,0
78,2006,POPE,17151,42,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,
79,2006,PULASKI,17153,14,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,
80,2006,PUTNAM,17155,2,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
81,2006,RANDOLPH,17157,23,0,0,8,13,1,0,1,0,0,0,0,0,0,0,57,0,0,25,22,10,0,0,0,0,0,0,0,0,0
82,2006,RICHLAND,17159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,3,4,1,0,0,0,0,0,0,0,0,0
83,2006,ROCK ISLAND,17161,193,0,0,46,82,26,18,8,5,6,0,2,0,0,0,515,0,6,198,213,60,26,8,3,0,1,0,0,0,0
84,2006,SALINE,17165,4,0,0,1,2,0,1,0,0,0,0,0,0,0,0,29,0,0,16,10,3,0,0,0,0,0,0,0,0,0
85,2006,SANGAMON,17167,285,0,2,80,93,63,20,12,10,2,3,0,0,0,0,851,0,19,349,298,125,38,9,11,1,1,0,0,0,0
86,2006,SCHUYLER,17169,1,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
87,2006,SCOTT,17171,2,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
88,2006,SHELBY,17173,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,16,0,0,7,7,1,1,0,0,0,0,0,0,0,0
89,2006,ST CLAIR,17163,444,3,2,112,169,97,29,15,11,2,0,4,0,0,0,1458,4,32,641,516,175,47,26,5,6,3,1,0,0,2
90,2006,STARK,17175,0,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
91,2006,STEPHENSON,17177,30,0,0,10,11,5,2,1,0,0,1,0,0,0,0,99,0,1,47,39,4,8,0,0,0,0,0,0,0,0
92,2006,TAZEWELL,17179,47,0,0,7,20,15,4,0,1,0,0,0,0,0,0,181,0,0,81,74,19,4,2,0,0,1,0,0,0,0
93,2006,UNION,17181,6,0,0,2,2,1,0,0,1,0,0,0,0,0,0,22,0,0,9,13,0,0,0,0,0,0,0,0,0,0
94,2006,VERMILION,17183,104,0,0,27,46,18,5,4,3,0,0,0,0,0,1,344,0,2,140,132,55,9,4,2,0,0,0,0,0,0
95,2006,WABASH,17185,5,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,
96,2006,WARREN,17187,11,0,0,1,5,4,0,0,1,0,0,0,0,0,0,29,0,0,14,12,2,1,0,0,0,0,0,0,0,0
97,2006,WASHINGTON,17189,1,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,
98,2006,WAYNE,17191,4,0,0,1,1,2,0,0,0,0,0,0,0,0,0,8,0,0,7,1,0,0,0,0,0,0,0,0,0,0
99,2006,WHITE,17193,0,,,,,,,,,,,,,,,13,,,,,,,,,,,,,,
100,2006,WHITESIDE,17195,34,0,0,5,21,4,2,1,0,1,0,0,0,0,0,88,0,3,35,36,7,2,4,1,0,0,0,0,0,0
101,2006,WILL,17197,361,0,0,107,137,62,28,14,10,0,1,1,0,1,0,967,2,11,408,330,128,55,11,9,9,2,1,0,0,1
102,2006,WILLIAMSON,17199,28,0,0,7,9,9,3,0,0,0,0,0,0,0,0,90,0,0,28,47,13,1,0,1,0,0,0,0,0,0
103,2006,WINNEBAGO,17201,366,1,1,109,134,59,33,15,8,2,2,0,0,2,0,1113,0,19,514,350,152,57,12,7,2,0,0,0,0,0
104,2006,WOODFORD,17203,6,0,0,1,1,2,0,1,0,1,0,0,0,0,0,40,0,1,12,17,6,4,0,0,0,0,0,0,0,0
1,2007,ADAMS,17001,23,0,0,6,2,9,3,0,1,2,0,0,0,0,0,128,0,1,44,60,17,5,0,0,0,1,0,0,0,0
2,2007,ALEXANDER,17003,23,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,
3,2007,BOND,17005,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,27,0,0,15,9,1,2,0,0,0,0,0,0,0,0
4,2007,BOONE,17007,21,0,0,8,8,3,1,1,0,0,0,0,0,0,0,95,0,3,26,38,16,8,4,0,0,0,0,0,0,0
5,2007,BROWN,17009,5,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
6,2007,BUREAU,17011,9,0,0,1,5,0,1,1,0,0,0,0,0,1,0,30,0,0,15,13,2,0,0,0,0,0,0,0,0,0
7,2007,CALHOUN,17013,0,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
8,2007,CARROLL,17015,4,0,0,1,2,1,0,0,0,0,0,0,0,0,0,20,0,0,10,9,1,0,0,0,0,0,0,0,0,0
9,2007,CASS,17017,6,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,
10,2007,CHAMPAIGN,17019,385,0,1,96,175,66,29,9,4,4,1,0,0,0,0,886,0,23,361,345,93,43,14,4,3,0,0,0,0,0
11,2007,CHRISTIAN,17021,11,0,0,2,5,3,1,0,0,0,0,0,0,0,0,54,0,0,28,19,4,1,1,0,1,0,0,0,0,0
12,2007,CLARK,17023,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,16,0,0,9,6,0,0,1,0,0,0,0,0,0,0
13,2007,CLAY,17025,1,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,
14,2007,CLINTON,17027,6,0,0,1,3,1,0,1,0,0,0,0,0,0,0,30,0,0,10,15,4,1,0,0,0,0,0,0,0,0
15,2007,COLES,17029,34,0,0,9,17,7,1,0,0,0,0,0,0,0,0,136,1,1,50,68,12,4,0,0,0,0,0,0,0,0
16,2007,COOK,17031,7784,16,21,1770,2663,1558,781,477,251,123,63,30,16,12,3,23096,20,211,8115,8143,3920,1470,674,278,139,65,29,15,9,8
17,2007,Cook Chicago,,5603,13,14,1234,1846,1133,595,363,210,97,51,23,12,11,1,16577,18,139,5673,5883,2876,1088,496,217,104,40,23,13,5,2
18,2007,Cook Suburban Cook,,2181,3,7,536,817,425,186,114,41,26,12,7,4,1,2,6519,2,72,2442,2260,1044,382,178,61,35,25,6,2,4,6
19,2007,CRAWFORD,17033,9,0,0,1,5,3,0,0,0,0,0,0,0,0,0,12,0,0,9,3,0,0,0,0,0,0,0,0,0,0
20,2007,CUMBERLAND,17035,2,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
21,2007,DE KALB,17037,102,0,0,19,65,10,5,1,2,0,0,0,0,0,0,319,0,4,124,141,38,6,4,0,1,1,0,0,0,0
22,2007,DE WITT,17039,7,0,0,1,4,1,0,0,0,0,1,0,0,0,0,29,0,0,16,7,3,3,0,0,0,0,0,0,0,0
23,2007,DOUGLAS,17041,7,0,0,2,2,0,2,1,0,0,0,0,0,0,0,23,0,0,7,7,4,2,3,0,0,0,0,0,0,0
24,2007,DUPAGE,17043,385,0,0,67,153,90,30,24,7,9,2,1,1,0,1,1137,0,8,337,440,216,74,38,11,3,2,5,0,1,2
25,2007,EDGAR,17045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,6,5,0,0,1,0,0,0,0,0,0,0
26,2007,EDWARDS,17047,0,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
27,2007,EFFINGHAM,17049,4,0,0,1,1,1,1,0,0,0,0,0,0,0,0,28,0,1,8,13,3,1,0,2,0,0,0,0,0,0
28,2007,FAYETTE,17051,7,0,0,0,3,3,0,1,0,0,0,0,0,0,0,19,0,0,9,7,3,0,0,0,0,0,0,0,0,0
29,2007,FORD,17053,5,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,
30,2007,FRANKLIN,17055,15,0,0,4,3,5,3,0,0,0,0,0,0,0,0,57,0,1,26,20,8,2,0,0,0,0,0,0,0,0
31,2007,FULTON,17057,11,0,0,2,2,3,3,1,0,0,0,0,0,0,0,38,0,0,14,17,5,2,0,0,0,0,0,0,0,0
32,2007,GALLATIN,17059,1,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,
33,2007,GREENE,17061,3,,,,,,,,,,,,,,,23,,,,,,,,,,,,,,
34,2007,GRUNDY,17063,7,0,0,3,1,3,0,0,0,0,0,0,0,0,0,27,0,0,10,11,4,0,1,0,0,1,0,0,0,0
35,2007,HAMILTON,17065,1,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,
36,2007,HANCOCK,17067,7,0,0,1,4,0,2,0,0,0,0,0,0,0,0,22,0,1,9,8,2,0,2,0,0,0,0,0,0,0
37,2007,HARDIN,17069,2,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,
38,2007,HENDERSON,17071,1,,,,,,,,,,,,,,,6,,,,,,,,,,,,,,
39,2007,HENRY,17073,15,0,0,5,5,3,1,0,0,0,0,1,0,0,0,71,0,1,25,30,13,1,1,0,0,0,0,0,0,0
40,2007,IROQUOIS,17075,5,0,0,0,4,1,0,0,0,0,0,0,0,0,0,27,0,0,14,8,3,0,2,0,0,0,0,0,0,0
41,2007,JACKSON,17077,152,0,0,48,70,17,8,4,1,2,1,0,1,0,0,346,0,6,144,162,23,5,4,1,1,0,0,0,0,0
42,2007,JASPER,17079,1,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,
43,2007,JEFFERSON,17081,15,0,0,7,4,1,2,1,0,0,0,0,0,0,0,87,0,1,45,30,5,4,1,0,1,0,0,0,0,0
44,2007,JERSEY,17083,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,30,0,0,9,12,7,1,1,0,0,0,0,0,0,0
45,2007,JO DAVIESS,17085,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,14,0,1,5,5,3,0,0,0,0,0,0,0,0,0
46,2007,JOHNSON,17087,22,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,
47,2007,KANE,17089,324,1,0,55,133,68,37,17,4,4,2,1,1,1,0,1184,0,14,398,466,182,67,34,18,5,0,0,0,0,0
48,2007,KANKAKEE,17091,130,0,2,26,38,31,11,12,7,2,0,1,0,0,0,409,0,18,150,134,56,30,13,5,2,0,1,0,0,0
49,2007,KENDALL,17093,30,0,0,6,16,4,2,1,1,0,0,0,0,0,0,100,2,0,40,30,17,5,6,0,0,0,0,0,0,0
50,2007,KNOX,17095,69,0,0,14,28,16,7,2,0,0,1,0,1,0,0,161,0,2,63,60,21,12,2,1,0,0,0,0,0,0
51,2007,LAKE,17097,472,1,2,150,179,86,25,9,7,5,7,1,0,0,0,1646,0,17,722,545,234,84,26,9,8,1,0,0,0,0
52,2007,LA SALLE,17099,100,0,0,27,48,14,5,3,1,2,0,0,0,0,0,189,0,1,75,81,23,3,4,1,1,0,0,0,0,0
53,2007,LAWRENCE,17101,10,0,0,3,2,3,1,1,0,0,0,0,0,0,0,13,0,0,7,5,1,0,0,0,0,0,0,0,0,0
54,2007,LEE,17103,21,0,0,7,6,6,2,0,0,0,0,0,0,0,0,46,0,0,25,14,7,0,0,0,0,0,0,0,0,0
55,2007,LIVINGSTON,17105,9,0,0,0,5,1,3,0,0,0,0,0,0,0,0,136,0,0,32,42,22,14,9,7,5,3,2,0,0,0
56,2007,LOGAN,17107,24,0,0,7,11,3,0,0,3,0,0,0,0,0,0,70,0,2,28,25,7,3,3,1,1,0,0,0,0,0
57,2007,MACON,17115,187,0,1,61,63,31,16,8,6,1,0,0,0,0,0,517,0,12,224,165,67,26,16,6,0,0,1,0,0,0
58,2007,MACOUPIN,17117,16,0,0,3,8,3,0,2,0,0,0,0,0,0,0,82,0,2,32,37,8,2,1,0,0,0,0,0,0,0
59,2007,MADISON,17119,162,0,0,44,60,28,14,6,2,6,1,0,1,0,0,683,1,17,291,262,75,27,7,1,1,1,0,0,0,0
60,2007,MARION,17121,21,0,0,7,10,2,0,0,1,0,1,0,0,0,0,100,0,0,46,38,11,3,2,0,0,0,0,0,0,0
61,2007,MARSHALL,17123,7,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,
62,2007,MASON,17125,0,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,
63,2007,MASSAC,17127,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,37,0,0,15,14,4,3,1,0,0,0,0,0,0,0
64,2007,MCDONOUGH,17109,40,0,1,7,30,1,0,1,0,0,0,0,0,0,0,85,0,0,29,46,8,2,0,0,0,0,0,0,0,0
65,2007,MCHENRY,17111,71,0,0,8,32,18,5,2,4,0,2,0,0,0,0,287,0,1,102,126,30,16,9,2,0,1,0,0,0,0
66,2007,MCLEAN,17113,154,0,0,42,75,20,7,1,7,2,0,0,0,0,0,462,2,8,196,187,45,17,3,1,1,2,0,0,0,0
67,2007,MENARD,17129,3,,,,,,,,,,,,,,,17,,,,,,,,,,,,,,
68,2007,MERCER,17131,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,20,0,0,11,3,5,0,1,0,0,0,0,0,0,0
69,2007,MONROE,17133,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26,0,1,9,10,4,0,1,0,1,0,0,0,0,0
70,2007,MONTGOMERY,17135,18,0,0,1,8,5,3,0,1,0,0,0,0,0,0,45,0,1,19,21,3,0,0,1,0,0,0,0,0,0
71,2007,MORGAN,17137,43,0,0,9,22,7,1,2,2,0,0,0,0,0,0,101,0,0,28,45,18,4,4,1,1,0,0,0,0,0
72,2007,MOULTRIE,17139,5,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,
73,2007,OGLE,17141,14,0,0,3,9,2,0,0,0,0,0,0,0,0,0,73,0,0,36,18,8,7,2,1,0,1,0,0,0,0
74,2007,PEORIA,17143,463,1,2,139,164,86,42,21,5,3,0,0,0,0,0,1147,2,24,530,408,132,34,9,5,3,0,0,0,0,0
75,2007,PERRY,17145,9,0,0,2,5,1,1,0,0,0,0,0,0,0,0,24,0,0,11,10,2,1,0,0,0,0,0,0,0,0
76,2007,PIATT,17147,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,17,0,0,7,7,1,0,1,0,1,0,0,0,0,0
77,2007,PIKE,17149,5,0,0,0,2,2,0,1,0,0,0,0,0,0,0,25,0,0,7,9,7,2,0,0,0,0,0,0,0,0
78,2007,POPE,17151,36,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,
79,2007,PULASKI,17153,7,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,
80,2007,PUTNAM,17155,4,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,
81,2007,RANDOLPH,17157,14,0,0,4,3,5,1,0,1,0,0,0,0,0,0,48,0,0,21,14,8,3,2,0,0,0,0,0,0,0
