LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201303;Q;0660013;REYNOLDS (MERCER)                 ;1;09;Y;CST  ;                  ;              176.85;                    ;                    ;                    ;                    ;                    ;                    ;              167.29;                    ;                    ;                    ;
201303;Q;0660014;SEATON                            ;1;01;N;ST   ;                11;            3,559.21;                    ;                    ;                    ;                    ;                    ;                    ;            2,569.15;              188.00;                    ;                    ;
201303;Q;0660014;SEATON                            ;1;04;N;MT   ;                  ;              762.51;                    ;                    ;                    ;                    ;                    ;                    ;              513.83;               37.45;                    ;                    ;
201303;Q;0660014;SEATON                            ;1;09;N;CST  ;                  ;              177.97;                    ;                    ;                    ;                    ;                    ;                    ;              128.46;                9.42;                    ;                    ;
201303;Q;0660015;SHERRARD                          ;1;01;N;ST   ;                30;            6,311.43;                    ;                    ;                    ;                    ;                    ;                    ;            3,023.45;            1,016.01;                    ;               65.30;
201303;Q;0660015;SHERRARD                          ;1;04;N;MT   ;                  ;            1,388.12;                    ;                    ;                    ;                    ;                    ;                    ;              604.69;              206.03;                    ;              135.11;
201303;Q;0660015;SHERRARD                          ;1;09;N;CST  ;                  ;              315.55;                    ;                    ;                    ;                    ;                    ;                    ;              151.18;               50.75;                    ;                3.28;
201303;Q;0660016;VIOLA                             ;1;01;N;ST   ;                33;           60,448.53;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              837.89;            1,401.62;               26.71;
201303;Q;0660016;VIOLA                             ;1;04;N;MT   ;                  ;           14,718.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              176.40;              280.29;               90.66;
201303;Q;0660016;VIOLA                             ;1;09;N;CST  ;                  ;            3,022.38;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               41.88;               70.09;                1.34;
201303;Q;0660010;WINDSOR (MERCER)                  ;1;01;N;ST   ;                21;           21,013.82;                    ;                    ;                    ;                    ;                    ;            3,004.84;            5,140.10;              453.56;                    ;                    ;
201303;Q;0660010;WINDSOR (MERCER)                  ;1;04;N;MT   ;                  ;            4,394.73;                    ;                    ;                    ;                    ;                    ;              600.97;            1,028.02;               98.40;                    ;                    ;
201303;Q;0660010;WINDSOR (MERCER)                  ;1;09;N;CST  ;                  ;            1,050.67;                    ;                    ;                    ;                    ;                    ;              150.24;              257.00;               22.64;                    ;                    ;
201303;Q;0669999;MERCER COUNTY TOTALS              ;3;01;N;ST   ;               410;          980,562.02;                    ;          143,808.15;           77,557.49;              728.14;           17,370.13;           13,343.19;          486,101.31;           31,232.01;          112,315.42;            1,843.92;
201303;Q;0669999;MERCER COUNTY TOTALS              ;3;04;N;MT   ;                  ;          192,941.55;                    ;           38,632.62;           15,280.56;              145.30;            2,319.54;            2,665.68;           87,625.64;            6,905.14;            8,410.40;            1,033.86;
201303;Q;0669999;MERCER COUNTY TOTALS              ;3;08;N;CT   ;                  ;           32,202.42;                    ;            5,280.52;              230.88;                0.31;            1,154.48;                6.88;           10,677.60;              274.88;           14,179.77;              397.10;
201303;Q;0669999;MERCER COUNTY TOTALS              ;3;09;N;CST  ;                  ;           48,950.87;                    ;            7,190.15;            3,877.82;               36.41;              868.50;              667.16;           24,305.00;            1,485.09;            5,615.39;               92.24;
201303;Q;0675000;MONROE COUNTY                     ;1;01;N;ST   ;               115;          489,635.05;                    ;                    ;                    ;              360.60;                    ;           13,504.83;           66,540.81;           13,069.37;          371,909.07;           10,187.44;
201303;Q;0675000;MONROE COUNTY                     ;1;08;N;CT   ;                  ;           98,791.10;                    ;                    ;                    ;               72.10;                    ;            2,700.94;           13,557.27;            3,151.87;           74,389.42;            2,106.95;
201303;Q;0675000;MONROE COUNTY                     ;1;09;N;CST  ;                  ;           24,481.58;                    ;                    ;                    ;               18.03;                    ;              675.26;            3,327.05;              653.45;           18,595.29;              509.38;
201303;Q;0675000;MONROE COUNTY                     ;1;14;N;CTFP ;                  ;           22,023.16;                    ;                    ;                    ;               18.03;                    ;              675.26;            1,149.66;              653.45;           18,314.26;              509.38;
201303;Q;0670003;COLUMBIA (MONROE)                 ;1;01;Y;ST   ;               209;        1,471,346.04;                    ;           42,640.88;          206,404.90;                    ;           28,402.69;           11,361.59;          716,970.88;          105,661.47;          146,098.59;          204,343.57;
201303;Q;0670003;COLUMBIA (MONROE)                 ;1;04;Y;MT   ;                  ;          353,751.60;                    ;           34,602.15;           41,310.80;                    ;            5,680.50;            2,272.32;          144,322.42;           50,598.81;           31,714.48;           41,081.93;
201303;Q;0670003;COLUMBIA (MONROE)                 ;1;09;Y;CST  ;                  ;           73,565.90;                    ;            2,131.99;           10,320.18;                    ;            1,420.08;              568.07;           35,847.28;            5,283.06;            7,304.95;           10,217.17;
201303;Q;0670003;COLUMBIA (MONROE)                 ;1;14;Y;CTFP ;                  ;           35,676.90;                    ;            2,131.99;           10,320.18;                    ;            1,420.08;              568.07;            8,090.61;            4,367.76;            7,201.52;            1,103.57;
201303;Q;0670004;FULTS                             ;1;01;N;ST   ;                14;            1,171.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              405.98;                    ;                    ;
201303;Q;0670004;FULTS                             ;1;04;N;MT   ;                  ;              276.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               82.98;                    ;                    ;
201303;Q;0670004;FULTS                             ;1;09;N;CST  ;                  ;               58.57;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               20.31;                    ;                    ;
201303;Q;0670004;FULTS                             ;1;14;N;CTFP ;                  ;               23.85;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               20.31;                    ;                    ;
201303;Q;0670005;HECKER                            ;1;01;N;ST   ;                13;            6,330.32;                    ;                    ;                    ;                    ;                    ;                    ;            1,526.40;              460.36;                    ;                    ;
201303;Q;0670005;HECKER                            ;1;04;N;MT   ;                  ;            1,464.71;                    ;                    ;                    ;                    ;                    ;                    ;              305.28;               92.01;                    ;                    ;
201303;Q;0670005;HECKER                            ;1;09;N;CST  ;                  ;              316.49;                    ;                    ;                    ;                    ;                    ;                    ;               76.32;               22.98;                    ;                    ;
201303;Q;0670005;HECKER                            ;1;14;N;CTFP ;                  ;              240.17;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               22.98;                    ;                    ;
201303;Q;0670006;MAEYSTOWN                         ;1;01;N;ST   ;                14;            2,630.46;                    ;                    ;                    ;                    ;                    ;                    ;            1,140.00;              177.38;                    ;                    ;
201303;Q;0670006;MAEYSTOWN                         ;1;04;N;MT   ;                  ;              561.87;                    ;                    ;                    ;                    ;                    ;                    ;              228.00;               35.37;                    ;                    ;
201303;Q;0670006;MAEYSTOWN                         ;1;09;N;CST  ;                  ;              131.52;                    ;                    ;                    ;                    ;                    ;                    ;               57.00;                8.87;                    ;                    ;
201303;Q;0670006;MAEYSTOWN                         ;1;14;N;CTFP ;                  ;               74.52;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                8.87;                    ;                    ;
201303;Q;0670008;VALMEYER                          ;1;01;N;ST   ;                32;           25,235.79;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              726.15;              259.09;            1,961.32;
201303;Q;0670008;VALMEYER                          ;1;04;N;MT   ;                  ;            5,321.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              156.70;               77.27;              446.85;
201303;Q;0670008;VALMEYER                          ;1;09;N;CST  ;                  ;            1,261.83;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               36.42;               12.93;               98.02;
201303;Q;0670008;VALMEYER                          ;1;14;N;CTFP ;                  ;              797.95;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               36.42;               12.93;               97.97;
201303;Q;0670001;WATERLOO                          ;1;01;N;ST   ;               238;        1,660,982.42;                    ;          152,913.11;          243,904.72;           17,304.59;                    ;           34,787.50;          452,464.90;          134,705.83;          107,373.72;           15,108.18;
201303;Q;0670001;WATERLOO                          ;1;04;N;MT   ;                  ;          476,264.09;                    ;           85,598.74;           49,414.87;            3,460.84;                    ;            6,957.43;           91,400.52;           42,616.57;           22,804.27;            3,299.11;
201303;Q;0670001;WATERLOO                          ;1;09;N;CST  ;                  ;           83,048.14;                    ;            7,645.62;           12,195.38;              865.21;                    ;            1,739.39;           22,622.06;            6,735.39;            5,368.80;              755.34;
201303;Q;0670001;WATERLOO                          ;1;14;N;CTFP ;                  ;           66,935.23;                    ;            7,645.56;           12,128.65;              865.21;                    ;            1,739.39;            6,590.78;            6,735.39;            5,368.64;              755.22;
201303;Q;0670001;WATERLOO                          ;1;22;N;BDST ;                  ;           14,674.05;                    ;           12,358.05;                    ;                    ;                    ;                    ;                    ;            2,278.67;               37.33;                    ;
201303;Q;0679999;MONROE COUNTY TOTALS              ;3;01;N;ST   ;               635;        3,657,331.64;          511,521.99;          197,505.55;          458,195.63;           18,182.77;           41,222.81;           59,653.92;        1,258,492.00;          255,206.54;          625,670.41;          231,680.02;
201303;Q;0679999;MONROE COUNTY TOTALS              ;3;04;N;MT   ;                  ;          837,639.97;          172,970.21;          120,588.27;           91,052.60;            3,564.32;            6,685.11;            9,229.75;          240,408.46;           93,582.44;           54,648.61;           44,910.20;
201303;Q;0679999;MONROE COUNTY TOTALS              ;3;08;N;CT   ;                  ;           98,791.10;                    ;                2.92;            1,250.26;               72.10;            1,559.37;            2,700.94;           13,557.27;            3,151.87;           74,389.42;            2,106.95;
201303;Q;0679999;MONROE COUNTY TOTALS              ;3;09;N;CST  ;                  ;          182,864.03;           25,576.10;            9,875.18;           22,909.82;              909.12;            2,061.10;            2,982.72;           62,922.16;           12,760.48;           31,283.47;           11,583.88;
201303;Q;0679999;MONROE COUNTY TOTALS              ;3;14;N;CTFP ;                  ;          125,771.78;           25,561.54;            9,875.12;           22,843.09;              909.12;            2,061.10;            2,982.72;           16,324.95;           11,845.18;           30,898.85;            2,470.11;
201303;Q;0679999;MONROE COUNTY TOTALS              ;3;22;N;BDST ;                  ;           14,674.05;                    ;           12,358.05;                    ;                    ;                    ;                    ;                    ;            2,278.67;               37.33;                    ;
201303;Q;0685000;MONTGOMERY COUNTY                 ;1;01;N;ST   ;                85;          809,410.21;                    ;                    ;                    ;                    ;                    ;            6,521.57;           94,590.80;          612,573.99;           75,475.18;           11,744.53;
201303;Q;0685000;MONTGOMERY COUNTY                 ;1;08;N;CT   ;                  ;          162,510.17;                    ;                    ;                    ;                    ;                    ;            1,304.32;           19,040.92;          122,756.48;           15,105.97;            2,566.31;
201303;Q;0685000;MONTGOMERY COUNTY                 ;1;09;N;CST  ;                  ;           40,470.58;                    ;                    ;                    ;                    ;                    ;              326.07;            4,729.57;           30,628.80;            3,773.74;              587.20;
201303;Q;0680003;BUTLER                            ;1;01;N;ST   ;                 9;           13,992.75;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              210.18;                    ;                    ;
201303;Q;0680003;BUTLER                            ;1;04;N;MT   ;                  ;            2,803.47;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               42.02;                    ;                    ;
201303;Q;0680003;BUTLER                            ;1;09;N;CST  ;                  ;              699.60;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               10.50;                    ;                    ;
201303;Q;0680023;COALTON                           ;1;01;N;ST   ;                 6;           15,799.55;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680023;COALTON                           ;1;04;N;MT   ;                  ;            4,191.69;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680023;COALTON                           ;1;09;N;CST  ;                  ;              789.97;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680004;COFFEEN                           ;1;01;N;ST   ;                26;           35,820.90;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              555.21;                    ;                    ;
201303;Q;0680004;COFFEEN                           ;1;04;N;MT   ;                  ;            8,118.23;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              126.57;                    ;                    ;
201303;Q;0680004;COFFEEN                           ;1;09;N;CST  ;                  ;            1,789.58;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               27.77;                    ;                    ;
201303;Q;0680005;DONNELLSON (MONTGOMERY)           ;1;01;Y;ST   ;                 5;            8,854.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680005;DONNELLSON (MONTGOMERY)           ;1;04;Y;MT   ;                  ;            1,994.96;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680005;DONNELLSON (MONTGOMERY)           ;1;09;Y;CST  ;                  ;              442.76;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680006;FARMERSVILLE                      ;1;01;N;ST   ;                35;           33,511.25;                    ;                    ;           18,405.25;                    ;                    ;                    ;                    ;           20,043.43;          -46,474.10;                    ;
201303;Q;0680006;FARMERSVILLE                      ;1;04;N;MT   ;                  ;           19,249.25;                    ;                    ;            3,680.93;                    ;                    ;                    ;                    ;           16,259.29;           -9,289.92;                    ;
201303;Q;0680006;FARMERSVILLE                      ;1;06;N;NHMR ;                  ;           14,547.86;                    ;                    ;            1,429.92;                    ;                    ;                    ;                    ;            5,992.44;               20.04;                    ;
201303;Q;0680006;FARMERSVILLE                      ;1;09;N;CST  ;                  ;            2,171.70;                    ;                    ;              920.21;                    ;                    ;                    ;                    ;            1,498.35;           -2,323.69;                    ;
201303;Q;0680007;FILLMORE                          ;1;01;N;ST   ;                13;            5,527.39;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,565.04;                    ;
201303;Q;0680007;FILLMORE                          ;1;04;N;MT   ;                  ;            1,168.53;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              749.31;                    ;
201303;Q;0680007;FILLMORE                          ;1;09;N;CST  ;                  ;              276.32;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              178.26;                    ;
201303;Q;0680008;HARVEL (MONTGOMERY)               ;1;01;Y;ST   ;                 9;            3,366.96;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              625.37;                    ;                    ;
201303;Q;0680008;HARVEL (MONTGOMERY)               ;1;04;Y;MT   ;                  ;              694.19;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              125.02;                    ;                    ;
201303;Q;0680008;HARVEL (MONTGOMERY)               ;1;09;Y;CST  ;                  ;              168.35;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               31.25;                    ;                    ;
201303;Q;0680001;HILLSBORO                         ;1;01;N;ST   ;               122;          563,904.28;                    ;                    ;           60,241.91;                    ;            2,325.95;           40,125.14;          345,441.14;           34,573.94;           16,686.14;            3,712.03;
201303;Q;0680001;HILLSBORO                         ;1;04;N;MT   ;                  ;          151,167.65;                    ;                    ;           12,072.67;                    ;              465.19;            8,028.96;           70,040.01;           25,492.27;            3,370.54;            1,841.76;
201303;Q;0680001;HILLSBORO                         ;1;09;N;CST  ;                  ;           28,195.14;                    ;                    ;            3,012.10;                    ;              116.30;            2,006.26;           17,272.00;            1,728.71;              834.22;              185.61;
201303;Q;0680010;IRVING                            ;1;01;N;ST   ;                17;           24,067.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              184.12;                    ;                    ;
201303;Q;0680010;IRVING                            ;1;04;N;MT   ;                  ;            5,079.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               50.71;                    ;                    ;
201303;Q;0680010;IRVING                            ;1;09;N;CST  ;                  ;            1,203.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                9.23;                    ;                    ;
201303;Q;0680011;LITCHFIELD                        ;1;01;N;ST   ;               259;        2,137,935.54;                    ;           88,457.62;          308,889.57;           24,639.07;           58,380.85;           79,004.73;          687,033.58;           93,682.68;          323,555.77;                    ;
201303;Q;0680011;LITCHFIELD                        ;1;04;N;MT   ;                  ;          541,923.40;                    ;           45,717.10;           62,390.30;            4,927.67;           11,676.04;           15,800.92;          139,059.67;           35,679.60;           66,481.71;                    ;
201303;Q;0680011;LITCHFIELD                        ;1;06;N;NHMR ;                  ;          351,506.88;                    ;           17,691.49;           61,776.39;            4,927.86;           11,676.18;           15,609.83;           61,825.96;           18,676.01;           64,464.89;                    ;
201303;Q;0680011;LITCHFIELD                        ;1;09;N;CST  ;                  ;          106,896.50;                    ;            4,422.93;           15,444.46;            1,231.92;            2,919.03;            3,950.18;           34,351.54;            4,684.06;           16,177.82;                    ;
201303;Q;0680012;NOKOMIS                           ;1;01;N;ST   ;                72;          201,725.87;                    ;                    ;           22,629.22;                    ;                    ;                    ;           44,938.66;           -1,734.61;           89,546.12;            1,259.20;
201303;Q;0680012;NOKOMIS                           ;1;04;N;MT   ;                  ;           49,752.14;                    ;                    ;            4,523.08;                    ;                    ;                    ;            9,178.30;              518.35;           17,933.04;              501.87;
201303;Q;0680012;NOKOMIS                           ;1;09;N;CST  ;                  ;           10,084.96;                    ;                    ;            1,130.10;                    ;                    ;                    ;            2,246.94;              -86.77;            4,477.35;               62.98;
201303;Q;0680013;OHLMAN                            ;1;01;N;ST   ;                 3;            1,213.32;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680013;OHLMAN                            ;1;04;N;MT   ;                  ;              243.61;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680013;OHLMAN                            ;1;09;N;CST  ;                  ;               60.69;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680014;PANAMA (MONTGOMERY)               ;1;01;Y;ST   ;                 5;            4,318.29;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680014;PANAMA (MONTGOMERY)               ;1;04;Y;MT   ;                  ;              972.84;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680014;PANAMA (MONTGOMERY)               ;1;09;Y;CST  ;                  ;              215.91;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680015;RAYMOND                           ;1;01;N;ST   ;                48;          108,353.23;                    ;                    ;            7,583.89;                    ;                    ;                    ;           43,132.56;            1,756.75;           42,231.25;              526.91;
201303;Q;0680015;RAYMOND                           ;1;04;N;MT   ;                  ;           24,726.20;                    ;                    ;            1,516.74;                    ;                    ;                    ;            8,710.97;            2,142.28;            9,004.25;              213.72;
201303;Q;0680015;RAYMOND                           ;1;09;N;CST  ;                  ;            5,417.57;                    ;                    ;              379.18;                    ;                    ;                    ;            2,156.60;               87.82;            2,111.57;               26.30;
201303;Q;0680022;SCHRAM CITY                       ;1;01;N;ST   ;                13;           19,073.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            8,334.79;                    ;                    ;
201303;Q;0680022;SCHRAM CITY                       ;1;04;N;MT   ;                  ;            3,886.42;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,738.65;                    ;                    ;
201303;Q;0680022;SCHRAM CITY                       ;1;09;N;CST  ;                  ;              953.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              416.72;                    ;                    ;
201303;Q;0680016;TAYLOR SPRINGS                    ;1;01;N;ST   ;                24;          208,580.35;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,147.73;            1,179.79;                    ;
201303;Q;0680016;TAYLOR SPRINGS                    ;1;04;N;MT   ;                  ;           41,740.63;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              432.44;              238.89;                    ;
201303;Q;0680016;TAYLOR SPRINGS                    ;1;09;N;CST  ;                  ;           10,429.02;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              107.37;               58.99;                    ;
201303;Q;0680018;WAGGONER                          ;1;01;N;ST   ;                 8;              372.58;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680018;WAGGONER                          ;1;09;N;CST  ;                  ;               14.77;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680019;WALSHVILLE                        ;1;01;N;ST   ;                 9;              518.38;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                7.98;                    ;                    ;
201303;Q;0680019;WALSHVILLE                        ;1;04;N;MT   ;                  ;               31.48;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               10.39;                    ;                    ;
201303;Q;0680019;WALSHVILLE                        ;1;09;N;CST  ;                  ;               25.92;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                0.40;                    ;                    ;
201303;Q;0680024;WENONAH                           ;1;01;N;ST   ;                 2;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680024;WENONAH                           ;1;09;N;CST  ;                  ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0680020;WITT                              ;1;01;N;ST   ;                13;           22,790.71;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              256.83;                    ;                    ;
201303;Q;0680020;WITT                              ;1;04;N;MT   ;                  ;            4,775.65;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               55.20;                    ;                    ;
201303;Q;0680020;WITT                              ;1;09;N;CST  ;                  ;            1,139.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               12.84;                    ;                    ;
201303;Q;0689999;MONTGOMERY COUNTY TOTALS          ;3;01;N;ST   ;               783;        4,219,137.11;                    ;          186,711.63;          445,584.98;           27,594.34;           69,971.52;          138,668.11;        1,540,585.39;          773,051.82;          527,560.23;           25,323.90;
201303;Q;0689999;MONTGOMERY COUNTY TOTALS          ;3;04;N;MT   ;                  ;          862,519.35;                    ;           93,301.42;           88,331.11;            5,381.31;           13,879.93;           26,433.19;          292,916.87;           82,981.77;           92,651.17;            4,738.36;
201303;Q;0689999;MONTGOMERY COUNTY TOTALS          ;3;06;N;NHMR ;                  ;          366,054.74;                    ;           17,691.49;           63,206.31;            4,927.86;           11,877.28;           15,649.00;           68,559.72;           24,668.45;           64,484.93;            1,547.74;
201303;Q;0689999;MONTGOMERY COUNTY TOTALS          ;3;08;N;CT   ;                  ;          162,510.17;                    ;               36.42;            1,448.12;              137.39;              114.24;            1,304.32;           19,040.92;          122,756.48;           15,105.97;            2,566.31;
201303;Q;0689999;MONTGOMERY COUNTY TOTALS          ;3;09;N;CST  ;                  ;          211,445.87;                    ;            9,335.66;           22,277.81;            1,379.69;            3,498.57;            6,933.34;           77,027.58;           39,144.82;           26,378.02;            1,266.17;
201303;Q;0695000;MORGAN COUNTY                     ;1;01;N;ST   ;               103;          163,349.44;                    ;                    ;                    ;                    ;           13,376.43;            8,347.64;           26,135.84;          -13,755.77;           70,809.02;           52,510.28;
201303;Q;0695000;MORGAN COUNTY                     ;1;08;N;CT   ;                  ;           34,428.16;                    ;                    ;                    ;                    ;            2,675.27;            1,669.52;            5,227.12;           -2,191.91;           14,165.54;           10,658.94;
201303;Q;0695000;MORGAN COUNTY                     ;1;09;N;CST  ;                  ;            8,167.38;                    ;                    ;                    ;                    ;              668.82;              417.37;            1,306.82;             -687.72;            3,540.41;            2,625.38;
201303;Q;0690004;CHAPIN                            ;1;01;N;ST   ;                22;           13,772.22;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,301.90;                    ;               28.33;
201303;Q;0690004;CHAPIN                            ;1;04;N;MT   ;                  ;            2,799.90;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              260.29;                    ;               44.44;
201303;Q;0690004;CHAPIN                            ;1;09;N;CST  ;                  ;              688.58;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               65.10;                    ;                1.41;
201303;Q;0690005;CONCORD                           ;1;01;N;ST   ;                12;            2,743.01;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0690005;CONCORD                           ;1;04;N;MT   ;                  ;              565.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0690005;CONCORD                           ;1;09;N;CST  ;                  ;              137.05;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0690006;FRANKLIN                          ;1;01;N;ST   ;                17;           43,050.73;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            3,204.67;                    ;               53.44;
201303;Q;0690006;FRANKLIN                          ;1;04;N;MT   ;                  ;            8,816.54;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              669.87;                    ;               50.35;
201303;Q;0690006;FRANKLIN                          ;1;09;N;CST  ;                  ;            2,152.53;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              160.19;                    ;                2.70;
201303;Q;0690001;JACKSONVILLE                      ;1;01;N;ST   ;               458;        3,420,854.75;          706,316.26;          261,283.95;          471,348.27;           55,954.21;          100,880.52;          249,075.39;          773,175.97;          248,888.94;          526,620.37;           27,310.87;
201303;Q;0690001;JACKSONVILLE                      ;1;04;N;MT   ;                  ;          882,560.92;          218,286.48;          113,247.57;           95,242.96;           11,190.69;           20,201.54;           49,818.66;          155,783.95;          102,567.04;          110,108.67;            6,113.36;
201303;Q;0690001;JACKSONVILLE                      ;1;05;N;HMR  ;                  ;          438,180.98;          104,160.17;           39,192.46;           70,579.40;            8,391.45;           15,131.97;           37,251.62;           44,740.01;           37,310.83;           77,327.04;            4,096.03;
201303;Q;0690001;JACKSONVILLE                      ;1;09;N;CST  ;                  ;          171,040.25;           35,315.68;           13,064.06;           23,567.24;            2,797.69;            5,044.00;           12,453.79;           38,657.29;           12,444.20;           26,330.86;            1,365.44;
201303;Q;0690019;LYNNVILLE                         ;1;01;N;ST   ;                 3;              667.18;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0690019;LYNNVILLE                         ;1;04;N;MT   ;                  ;              136.39;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0690019;LYNNVILLE                         ;1;09;N;CST  ;                  ;               33.36;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201303;Q;0690009;MEREDOSIA                         ;1;01;N;ST   ;                25;           67,345.90;                    ;                    ;            9,289.60;                    ;                    ;                    ;                    ;            1,812.00;            8,212.50;              557.19;
201303;Q;0690009;MEREDOSIA                         ;1;04;N;MT   ;                  ;           15,543.27;                    ;                    ;            1,857.92;                    ;                    ;                    ;                    ;              363.30;            1,642.50;              161.14;
201303;Q;0690009;MEREDOSIA                         ;1;09;N;CST  ;                  ;            3,367.25;                    ;                    ;              464.48;                    ;                    ;                    ;                    ;               90.59;              410.63;               27.84;
