accomplish,award_en1,award_en10,award_en11,award_en12,award_en13,award_en14,award_en15,award_en16,award_en17,award_en18,award_en19,award_en2,award_en20,award_en21,award_en22,award_en23,award_en24,award_en25,award_en26,award_en27,award_en28,award_en29,award_en3,award_en30,award_en31,award_en32,award_en33,award_en34,award_en35,award_en36,award_en37,award_en38,award_en39,award_en4,award_en40,award_en41,award_en42,award_en43,award_en44,award_en45,award_en46,award_en47,award_en48,award_en49,award_en5,award_en50,award_en51,award_en52,award_en53,award_en54,award_en55,award_en56,award_en57,award_en58,award_en59,award_en6,award_en60,award_en7,award_en8,award_en9,begin_sta,carryover,county_nam,desc1,desc10,desc11,desc12,desc13,desc14,desc15,desc16,desc17,desc18,desc19,desc2,desc3,desc4,desc5,desc6,desc7,desc8,desc9,end_sta,est_cost_f,filler,footnotes1,footnotes2,footnotes3,footnotes4,footnotes5,footnotes6,footnotes7,footnotes8,footnotes9,inventory,la_entry1,la_entry10,la_entry11,la_entry12,la_entry13,la_entry14,la_entry15,la_entry16,la_entry17,la_entry18,la_entry19,la_entry2,la_entry20,la_entry21,la_entry22,la_entry23,la_entry24,la_entry25,la_entry26,la_entry27,la_entry28,la_entry29,la_entry3,la_entry30,la_entry4,la_entry5,la_entry6,la_entry7,la_entry8,la_entry9,length,loc_dist_n,low_bid1,low_bid10,low_bid2,low_bid3,low_bid4,low_bid5,low_bid6,low_bid7,low_bid8,low_bid9,miles_fmt,point_x,point_y,pps_projec,prj_rec_ty,pub_desc,record,route1,route10,route11,route12,route13,route14,route15,route2,route3,route4,route5,route6,route7,route8,route9,str_fmt,structure_,tracdesc1,tracdesc10,tracdesc2,tracdesc3,tracdesc4,tracdesc5,tracdesc6,tracdesc7,tracdesc8,tracdesc9,type
1,"08/26/2009      92,633", , , , , , , , , , ,"10/26/2009     122,512", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5.75,(C/O),TAZEWELL,I-474 TO N MAIN ST, , , , , , , , , , ,IN MORTON,P.E. (PHASE I),P.E. (CONSULTANT TSL), , , , , ,9.22,215145, , , , , , , , , , ,090  10074 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,18715.3808594,4, , , , , , , , , , , ,-89.5145,40.631409999999995,4035950121,P,20102010FOR THE RECORD,1320,I 74, , , , , , ,I 155,MORTON, , , , , , , , , , , , , , , , , , ,ENGR
1,"08/26/2009      92,633", , , , , , , , , , ,"10/26/2009     122,512", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,20.29,(C/O),TAZEWELL,I-474 TO N MAIN ST, , , , , , , , , , ,IN MORTON,P.E. (PHASE I),P.E. (CONSULTANT TSL), , , , , ,20.88,215145, , , , , , , , , , ,090  10155 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3273.20288085,4, , , , , , , , , , , ,-89.4788,40.61266,4035950121,P,20102010FOR THE RECORD,1321,I 74, , , , , , ,I 155,MORTON, , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3.19, ,TAZEWELL,LOST CREEK, , , , , , , , , , ,1.5 MI S OF PEKIN,P.E. (PHASE I), , , , , , ,3.2,170000, , , , , , , , , , ,090  20656 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.25957107,4, , , , , , , , , , , ,-89.6644,40.52941,4084100101,P,20102010FOR THE RECORD,2824,ILL 29, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.73, ,TAZEWELL,TEN MILE CREEK, , , , , , , , , , ,N OF ILL 26,P.E. (PHASE II), , , , , , ,0.74,250000, , , , , , , , , , ,090  20673 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.27145004,4, , , , , , , , , , , ,-89.5156,40.738240000000005,4000750001,P,20102010FOR THE RECORD,2835,ILL 116, , , , , , ,(NORTHBOUND), , , , , , , , , , , , , , , , , , , ,ENGR
1,"07/26/2010       4,105", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16.24,(ADD),TAZEWELL,MACKINAW RIVER TRIB, , , , , , , , , , ,0.3 MI W OF MACKINAW,P.E. (PHASE II), , , , , , ,16.25,4105, , , , , , , , , , ,090  20693 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,53.57778167,4, , , , , , , , , , , ,-89.3712,40.5267,4093450104,P,20102010FOR THE RECORD,1426,ILL 9, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"09/29/2009      25,703", , , , , , , , , , ,02/10/2010         757, , , , , , , , , , ,"04/26/2010      -9,598", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16.24, ,TAZEWELL,MACKINAW RIVER TRIB, , , , , , , , , , ,0.3 MI W OF MACKINAW,P.E. (PHASE I), , , , , , ,16.25,16861, , , , , , , , , , ,090  20693 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,53.57778167,4, , , , , , , , , , , ,-89.3712,40.5267,4093450105,P,20102010FOR THE RECORD,1427,ILL 9, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3.21, ,TAZEWELL,MACKINAW RIVER, , , , , , , , , , ,P.E. (PHASE I), , , , , , , ,3.22,300000, , , , , , , , , , ,090  30477 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.63375854,4, , , , , , , , , , , ,-89.4684,40.44038,4001210104,P,20102010FOR THE RECORD,2839,OLD ILL 121, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0, ,TAZEWELL,0.3 MI E OF, , , , , , , , , , ,PARKWAY DR,IN NORTH PEKIN,TO 0.2 MI W OF,FLINT ST,IN MORTON,P.E. (PHASE II), , ,2.75,410000, , , , , , , , , , ,090  32463 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,14527.320312499998,4, , , , , , , , , , , ,-89.6078,40.60416,4026500603,P,20102010FOR THE RECORD,2830,ILL 98, , , , , , ,EDGEWATER DR,BIRCHWOOD ST,MORTON,PEKIN, , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2.75, ,TAZEWELL,0.3 MI E OF, , , , , , , , , , ,PARKWAY DR,IN NORTH PEKIN,TO 0.2 MI W OF,FLINT ST,IN MORTON,P.E. (PHASE II), , ,3.68,410000, , , , , , , , , , ,090  32463 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4928.389160149999,4, , , , , , , , , , , ,-89.5343,40.60479,4026500603,P,20102010FOR THE RECORD,2831,ILL 98, , , , , , ,EDGEWATER DR,BIRCHWOOD ST,MORTON,PEKIN, , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0, ,TAZEWELL,0.3 MI E OF, , , , , , , , , , ,PARKWAY DR,IN NORTH PEKIN,TO 0.2 MI W OF,FLINT ST,IN MORTON,P.E. (PHASE II), , ,1.34,410000, , , , , , , , , , ,090  96758 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,7026.576171870001,4, , , , , , , , , , , ,-89.5166,40.60476,4026500603,P,20102010FOR THE RECORD,2832,ILL 98, , , , , , ,EDGEWATER DR,BIRCHWOOD ST,MORTON,PEKIN, , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0, ,TAZEWELL,0.3 MI E OF, , , , , , , , , , ,PARKWAY DR,IN NORTH PEKIN,TO 0.2 MI W OF,FLINT ST,IN MORTON,P.E. (PHASE II), , ,1.1,410000, , , , , , , , , , ,090  96792 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5884.66503906,4, , , , , , , , , , , ,-89.5555,40.60467,4026500603,P,20102010FOR THE RECORD,2833,ILL 98, , , , , , ,EDGEWATER DR,BIRCHWOOD ST,MORTON,PEKIN, , , , , , , , , , , , , , , , ,ENGR
1,"10/06/2009      12,000", , , , , , , , , , ,"11/03/2009      18,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.58,(ADD),WABASH,AT WABASH RIVER, , , , , , , , , , ,IN MT CARMEL,P.E. (PHASE II), , , , , , ,0.59,30000, , , , , , , , , , ,093  20827 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,48.57183074,7, , , , , , , , , , , ,-87.7584,38.400090000000006,7735800112,P,20102010FOR THE RECORD,2169,ILL 15, , , , , , ,WALNUT ST,MOUNT CARMEL, , , , , , , , , , , , , , , , , , ,ENGR
1,"06/15/2010      98,400", , , , , , , , , , ,"07/26/2010      30,746", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9.0,(C/O),WARREN,CEDAR CREEK, , , , , , , , , , ,4 MI N OF MONMOUTH,P.E. (PHASE II), , , , , , ,9.01,129146, , , , , , , , , , ,094  20310 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.63449859,4, , , , , , , , , , , ,-90.6406,40.96083,4407200103,P,20102010FOR THE RECORD,1365,US 67, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"09/29/2009      16,856", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9.0,(ADD),WARREN,CEDAR CREEK, , , , , , , , , , ,4 MI N OF MONMOUTH,P.E. (PHASE I), , , , , , ,9.01,16856, , , , , , , , , , ,094  20310 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.63449859,4, , , , , , , , , , , ,-90.6406,40.96083,4407200105,P,20102010FOR THE RECORD,1366,US 67, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"09/23/2009     529,494", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0, ,MERCER,ALEXIS RD TO US 34, , , , , , , , , , ,AT MONMOUTH,P.E. (PHASE I), , , , , , ,11.49,529494, , , , , , , , , , ,094  20310 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,62125.71093750001,4, , , , , , , , , , , ,-90.5918,41.06674,4407200204,P,20102010FOR THE RECORD,1367,US 67, , , , , , ,ILL 135,MONMOUTH, , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0, ,HENDERSON,TR 190, , , , , , , , , , ,E OF BIGGSVILLE TO,S OF KIRKWOOD,P.E. (PHASE II), , , , , ,2.01,3935000, , , , , , , , , , ,094  20313 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,10637.1503906,4, , , , , , , , , , , ,-90.7878,40.85037,4504011102,P,20102010FOR THE RECORD,2812,US 34, , , , , , , , , , , , , , , , ,ILLINOIS JOBS NOW!, ,OPTIONS LIST, , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,14.45, ,WHITE,WABASH RIVER BRIDGES, , , , , , , , , , ,P.E. (PHASE I), , , , , , , ,14.46,1200000, , , , , , , , , , ,097  10064 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,43.80358886,9, , , , , , , , , , , ,-87.9865,38.22891,9777400101,P,20102010FOR THE RECORD,2904,I 64, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/10/2010      25,321", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,14.31,(ADD),WHITESIDE,HENNEPIN CANAL, , , , , , , , , , ,FEEDER,0.5 MI S OF US 30,P.E. (PHASE I),P.E. (CONSULTANT TSL), , , , ,14.32,25321, , , , , , , , , , ,098  20646 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,46.51074981,2, , , , , , , , , , , ,-89.6893,41.7579,2120000105,P,20102010FOR THE RECORD,973,ILL 40, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"07/21/2009     622,580", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,12.37, ,WHITESIDE,ROCK RIVER, , , , , , , , , , ,BETWEEN STERLING &,ROCK FALLS,P.E. (PHASE II), , , , , ,12.38,622580, , , , , , , , , , ,098  20646 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,7.11512517,2, , , , , , , , , , , ,-89.6921,41.782959999999996,2170600008,P,20102010FOR THE RECORD,975,ILL 40, , , , , , ,STERLING, , , , , , , , , , , , , , , , , , , ,ENGR
1,"06/03/2010      34,473", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,12.37,(ADD),WHITESIDE,ROCK RIVER, , , , , , , , , , ,BETWEEN STERLING &,ROCK FALLS,P.E. (PHASE I),P.E. (CONSULTANT TSL), , , , ,12.38,34473, , , , , , , , , , ,098  20646 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,7.11512517,2, , , , , , , , , , , ,-89.6921,41.782959999999996,2170600009,P,20102010FOR THE RECORD,976,ILL 40, , , , , , ,STERLING, , , , , , , , , , , , , , , , , , , ,ENGR
1,"12/22/2009   1,001,069", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,12.13, ,WILL,AT ARSENAL RD, , , , , , , , , , ,P.E. (PHASE II),P.E. (CONSULTANT TSL), , , , , , ,12.14,1001069, , , , , , , , , , ,099  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,43.26155853,1, , , , , , , , , , , ,-88.1942,41.418459999999996,1714370103,P,20102010FOR THE RECORD,2,I 55, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"08/10/2009     249,000", , , , , , , , , , ,"11/23/2009   3,001,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,12.13, ,WILL,AT ARSENAL RD, , , , , , , , , , ,CONSTRUCTION ENGINEERING, , , , , , , ,12.14,3250000, , , , , , , , , , ,099  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,43.26155853,1, , , , , , , , , , , ,-88.1942,41.418459999999996,1714370106,P,20102010FOR THE RECORD,4,I 55, , , , , , , , , , , , , , , , ,COMMITMENTS, , , , , , , , , ,ENGR
1,"09/22/2009   2,400,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,29.96, ,WILL,AT WEBER RD, , , , , , , , , , ,P.E. (PHASE I), , , , , , , ,30.37,2400000, , , , , , , , , , ,099  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2420.875,1, , , , , , , , , , , ,-88.1247,41.65552,1777340011,P,20102010FOR THE RECORD,10,I 55, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"06/10/2010   1,177,666", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0,(ADD),WILL,GRUNDY CO LINE TO, , , , , , , , , , ,S OF I-80,CONSTRUCTION ENGINEERING, , , , , , ,16.0,1177666, , , , , , , , , , ,099  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,83808.17187500001,1, , , , , , , , , , , ,-88.246,41.26017,1773250100,P,20102010FOR THE RECORD,18,I 55, , , , , , ,BRAIDWOOD,CHANNAHON, , , , , , , , ,CONSTRUCTION NOW, ,FY10 CONST NOW D BND, , , , , , , ,ENGR
1,"04/30/2010     245,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,14.72, ,WILL,AT US 6 (EAMES ST), , , , , , , , , , ,P.E. (PHASE II), , , , , , , ,14.73,245000, , , , , , , , , , ,099  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,39.43923187,1, , , , , , , , , , , ,-88.1957,41.45616,1755660104,P,20102010FOR THE RECORD,21,I 55, , , , , , ,CHANNAHON, , , , , , , , , ,ILLINOIS JOBS NOW!, , , , , , , , , ,ENGR
1,"12/30/2009     205,006", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,23.93,(ADD),WILL,US 30, , , , , , , , , , ,(PLAINFIELD RD),TO WEBER RD,P.E. (PHASE II), , , , , ,30.5,205006, , , , , , , , , , ,099  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,34825.0,1, , , , , , , , , , , ,-88.1684,41.58383,1749840113,P,20102010FOR THE RECORD,35,I 55, , , , , , ,JOLIET, , , , , , , , , , , , , , , , , , , ,ENGR
1,"07/23/2010      42,084", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,16.52,(ADD),WILL,I-80 TO US 30, , , , , , , , , , ,(PLAINFIELD RD),P.E. (PHASE II), , , , , , ,23.93,42084, , , , , , , , , , ,099  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,39789.3789063,1, , , , , , , , , , , ,-88.1971,41.48101,1749840431,P,20102010FOR THE RECORD,36,I 55, , , , , , ,JOLIET,SHOREWOOD, , , , , , , , ,NOTABLE PROJECTS, , , , , , , , , ,ENGR
1,"08/13/2009   1,521,852", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,18.43, ,WILL,AT ILL 59, , , , , , , , , , ,(COTTAGE ST),CONSTRUCTION ENGINEERING, , , , , , ,18.44,1521852, , , , , , , , , , ,099  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,56.73196029,1, , , , , , , , , , , ,-88.1968,41.50966,1708560527,P,20102010FOR THE RECORD,39,I 55, , , , , , ,SHOREWOOD, , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,25.77, ,WILL,AT AIRPORT /, , , , , , , , , , ,LOCKPORT RD,P.E. (PHASE I), , , , , , ,25.78,836000, , , , , , , , , , ,099  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,52.90394973,1, , , , , , , , , , , ,-88.1631,41.60903,1775600003,P,20102010FOR THE RECORD,2676,I 55, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4.87, ,WILL,ILL 129 TO, , , , , , , , , , ,LORENZO RD,P.E. (PHASE II), , , , , , ,7.32,3500000, , , , , , , , , , ,099  10055 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,12446.8701172,1, , , , , , , , , , , ,-88.1932,41.31223,1776330420,P,20102010FOR THE RECORD,2677,I 55, , , , , , , , , , , , , , , , , , , , , , , , , , ,ENGR
1,"06/16/2010      14,800", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4.5, ,WILL,PEOTONE WEIGH STA, , , , , , , , , , ,3.6 MI N OF PEOTONE,CONSTRUCTION ENGINEERING, , , , , , ,4.77,14800, , , , , , , , , , ,099  10057 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1518.49304199,1, , , , , , , , , , , ,-87.8078,41.35787,999921002,P,20102010FOR THE RECORD,43,I 57, , , , , , ,(SOUTHBOUND), , , , , , , , , , , , , , , , , , , ,ENGR
1,"06/02/2010     339,819", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,10.1,(ADD),WILL,AT MANHATTAN-MONEE, , , , , , , , , , ,RD,CONSTRUCTION ENGINEERING, , , , , , ,10.11,339819, , , , , , , , , , ,099  10057 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,34.87858963,1, , , , , , , , , , , ,-87.7593,41.426840000000006,1749820301,P,20102010FOR THE RECORD,56,I 57, , , , , , ,MONEE, , , , , , , , , , , , , , , , , , , ,ENGR
1,"02/03/2010     249,000", , , , , , , , , , ,"06/04/2010   1,324,233", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,25.69,(ADD),COOK,0.6 MI E OF, , , , , , , , , , ,80TH AVE TO I-294,(TRI-STATE TOLLWAY),CONSTRUCTION ENGINEERING, , , , , ,26.2,1573233, , , , , , , , , , ,099  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3114.06201171,1, , , , , , , , , , , ,-87.8038,41.55076,1773220001,P,20102010FOR THE RECORD,66,I 80, , , , , , ,COUNTRY CLUB HI,HAZEL CREST,TINLEY PARK, , , , , , , , , , , , , , , , , ,ENGR
1,"03/23/2010     249,999", , , , , , , , , , ,"06/04/2010   3,150,001", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0, ,WILL,GRUNDY CO LINE TO, , , , , , , , , , ,US 30 (LINCOLN HWY),P.E. (PHASE I), , , , , , ,14.99,3400000, , , , , , , , , , ,099  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,79419.25781249999,1, , , , , , , , , , , ,-88.2522,41.46289,1772470111,P,20102010FOR THE RECORD,67,I 80, , , , , , ,JOLIET,NEW LENOX, , , , , , , , , , , , , , , , , , ,ENGR
1,"07/19/2010     249,000", , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,0.0,(ADD),WILL,GRUNDY CO LINE TO, , , , , , , , , , ,US 30 (LINCOLN HWY),P.E. (PHASE II), , , , , , ,14.99,249000, , , , , , , , , , ,099  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,79419.25781249999,1, , , , , , , , , , , ,-88.2522,41.46289,1772470114,P,20102010FOR THE RECORD,68,I 80, , , , , , ,JOLIET,NEW LENOX, , , , , , , , , , , , , , , , , , ,ENGR
1,"04/30/2010     249,000", , , , , , , , , , ,"05/11/2010    -249,000", , , , , , , , , , ,"05/12/2010     249,000", , , , , , , , , , ,"05/18/2010     251,000", , , , , , , , , , , , , , , , , , , , , , , , , , ,14.99,(ADD),WILL,US 30 (LINCOLN HWY), , , , , , , , , , ,TO US 45 (96TH AVE),P.E. (PHASE II), , , , , , ,22.57,500000, , , , , , , , , , ,099  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8969.13476562,1, , , , , , , , , , , ,-87.9917,41.52004,1772470312,P,20102010FOR THE RECORD,70,I 80, , , , , , ,NEW LENOX, , , , , , , , , ,JUMP START PROJECT, ,SERIES A BONDS, , , , , , , ,ENGR
1,"04/30/2010     249,000", , , , , , , , , , ,"05/11/2010    -249,000", , , , , , , , , , ,"05/12/2010     249,000", , , , , , , , , , ,"05/18/2010     251,000", , , , , , , , , , , , , , , , , , , , , , , , , , ,14.99,(ADD),WILL,US 30 (LINCOLN HWY), , , , , , , , , , ,TO US 45 (96TH AVE),P.E. (PHASE II), , , , , , ,22.57,500000, , , , , , , , , , ,099  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,335.83920288,1, , , , , , , , , , , ,-87.9693,41.536229999999996,1772470312,P,20102010FOR THE RECORD,70,I 80, , , , , , ,NEW LENOX, , , , , , , , , ,JUMP START PROJECT, ,SERIES A BONDS, , , , , , , ,ENGR
1,"04/30/2010     249,000", , , , , , , , , , ,"05/11/2010    -249,000", , , , , , , , , , ,"05/12/2010     249,000", , , , , , , , , , ,"05/18/2010     251,000", , , , , , , , , , , , , , , , , , , , , , , , , , ,14.99,(ADD),WILL,US 30 (LINCOLN HWY), , , , , , , , , , ,TO US 45 (96TH AVE),P.E. (PHASE II), , , , , , ,22.57,500000, , , , , , , , , , ,099  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,30898.7207031,1, , , , , , , , , , , ,-87.9693,41.536229999999996,1772470312,P,20102010FOR THE RECORD,70,I 80, , , , , , ,NEW LENOX, , , , , , , , , ,JUMP START PROJECT, ,SERIES A BONDS, , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,9.5, ,WILL,OVER US 6, , , , , , , , , , ,(RAILROAD ST) &,DES PLAINES RIVER,P.E. (PHASE II), , , , , ,9.51,450000, , , , , , , , , , ,099  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,15.90007972,1, , , , , , , , , , , ,-88.0955,41.512570000000004,1756080105,P,20102010FOR THE RECORD,2681,I 80, , , , , , ,JOLIET, , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,14.99, ,WILL,US 30 (LINCOLN HWY), , , , , , , , , , ,TO US 45 (96TH AVE),P.E. (PHASE I), , , , , , ,22.57,200000, , , , , , , , , , ,099  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8969.13476562,1, , , , , , , , , , , ,-87.9917,41.52004,1772470313,P,20102010FOR THE RECORD,2682,I 80, , , , , , ,NEW LENOX, , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,14.99, ,WILL,US 30 (LINCOLN HWY), , , , , , , , , , ,TO US 45 (96TH AVE),P.E. (PHASE I), , , , , , ,22.57,200000, , , , , , , , , , ,099  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,335.83920288,1, , , , , , , , , , , ,-87.9693,41.536229999999996,1772470313,P,20102010FOR THE RECORD,2682,I 80, , , , , , ,NEW LENOX, , , , , , , , , , , , , , , , , , , ,ENGR
2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,14.99, ,WILL,US 30 (LINCOLN HWY), , , , , , , , , , ,TO US 45 (96TH AVE),P.E. (PHASE I), , , , , , ,22.57,200000, , , , , , , , , , ,099  10080 000000, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,30898.7207031,1, , , , , , , , , , , ,-87.9693,41.536229999999996,1772470313,P,20102010FOR THE RECORD,2682,I 80, , , , , , ,NEW LENOX, , , , , , , , , , , , , , , , , , , ,ENGR
