agegroup,agegrouptext,count,disease,ethnicity,gender,il,race,stateorcounty,year,yeartext
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,Unknown,C,2008,Year
0-4 Years,CD5yr,2,STEC,Hispanic or Latino,Female,Cook,White,C,2008,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Cook,White,C,2008,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2008,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2008,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2008,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2008,Year
0-4 Years,CD5yr,2,STEC,NotHispNotLatino,Male,Cook,White,C,2008,Year
10-14 Years,CD5yr,3,STEC,NotHispNotLatino,Male,Cook,White,C,2008,Year
15-19 Years,CD5yr,2,STEC,NotHispNotLatino,Male,Cook,White,C,2008,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,White,C,2008,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,White,C,2008,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,White,C,2008,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dekalb,White,C,2008,Year
65 + Years,CD5yr,2,STEC,NotHispNotLatino,Female,Dekalb,White,C,2008,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,Asian,C,2008,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dupage,Multiple Races,C,2008,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Dupage,Unknown,C,2008,Year
40-44 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Dupage,Unknown,C,2008,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2008,Year
20-24 Years,CD5yr,3,STEC,NotHispNotLatino,Female,Dupage,White,C,2008,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2008,Year
50-54 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2008,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2008,Year
60-64 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Dupage,White,C,2008,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2008,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dupage,White,C,2008,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dupage,White,C,2008,Year
30-34 Years,CD5yr,2,STEC,NotHispNotLatino,Male,Dupage,White,C,2008,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dupage,White,C,2008,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Dupage,White,C,2008,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Dupage,White,C,2008,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Kane,BlackAfricanAmer,C,2008,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Kane,Other,C,2008,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kane,White,C,2008,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kane,White,C,2008,Year
35-39 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kane,White,C,2008,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Kane,White,C,2008,Year
10-14 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Kendall,Unknown,C,2008,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Kendall,White,C,2008,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Kendall,White,C,2008,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Lake,White,C,2008,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Lake,White,C,2008,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Lake,White,C,2008,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Lake,White,C,2008,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,Lake,White,C,2008,Year
45-49 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Madison,Unknown,C,2008,Year
55-59 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Madison,White,C,2008,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Mchenry,Other,C,2008,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Mchenry,White,C,2008,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Mchenry,White,C,2008,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Mchenry,White,C,2008,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Mchenry,White,C,2008,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Mclean,White,C,2008,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Rock Island,White,C,2008,Year
0-4 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Sangamon,White,C,2008,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Sangamon,White,C,2008,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Sangamon,White,C,2008,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Tazewell,White,C,2008,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Will,BlackAfricanAmer,C,2008,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Will,Other,C,2008,Year
25-29 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Will,White,C,2008,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,Will,White,C,2008,Year
0-4 Years,CD5yr,2,STEC,NotHispNotLatino,Male,Will,White,C,2008,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Will,White,C,2008,Year
45-49 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Will,White,C,2008,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Winnebago,White,C,2008,Year
15-19 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Winnebago,White,C,2008,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Winnebago,White,C,2008,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Winnebago,White,C,2008,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Winnebago,White,C,2008,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Champaign,Asian,C,2009,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Champaign,Asian,C,2009,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Champaign,White,C,2009,Year
25-29 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Champaign,White,C,2009,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Champaign,White,C,2009,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Champaign,White,C,2009,Year
5-9 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Champaign,White,C,2009,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2009,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,BlackAfricanAmer,C,2009,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2009,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,BlackAfricanAmer,C,2009,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Cook,Multiple Races,C,2009,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Cook,Other,C,2009,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,Unknown,C,2009,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,Unknown,C,2009,Year
65 + Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Cook,Unknown,C,2009,Year
0-4 Years,CD5yr,2,STEC,Hispanic or Latino,Female,Cook,White,C,2009,Year
60-64 Years,CD5yr,1,STEC,Hispanic or Latino,Female,Cook,White,C,2009,Year
0-4 Years,CD5yr,2,STEC,Hispanic or Latino,Male,Cook,White,C,2009,Year
15-19 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Cook,White,C,2009,Year
25-29 Years,CD5yr,2,STEC,Hispanic or Latino,Male,Cook,White,C,2009,Year
0-4 Years,CD5yr,3,STEC,NotHispNotLatino,Female,Cook,White,C,2009,Year
15-19 Years,CD5yr,2,STEC,NotHispNotLatino,Female,Cook,White,C,2009,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2009,Year
25-29 Years,CD5yr,3,STEC,NotHispNotLatino,Female,Cook,White,C,2009,Year
55-59 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Cook,White,C,2009,Year
65 + Years,CD5yr,3,STEC,NotHispNotLatino,Female,Cook,White,C,2009,Year
0-4 Years,CD5yr,10,STEC,NotHispNotLatino,Male,Cook,White,C,2009,Year
10-14 Years,CD5yr,2,STEC,NotHispNotLatino,Male,Cook,White,C,2009,Year
15-19 Years,CD5yr,2,STEC,NotHispNotLatino,Male,Cook,White,C,2009,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,White,C,2009,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,White,C,2009,Year
60-64 Years,CD5yr,2,STEC,NotHispNotLatino,Male,Cook,White,C,2009,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,Cook,White,C,2009,Year
15-19 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Cook,White,C,2009,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dekalb,White,C,2009,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Dupage,Other,C,2009,Year
20-24 Years,CD5yr,1,STEC,UnkwnNotClassified,Female,Dupage,Unknown,C,2009,Year
0-4 Years,CD5yr,1,STEC,UnkwnNotClassified,Male,Dupage,Unknown,C,2009,Year
0-4 Years,CD5yr,1,STEC,Hispanic or Latino,Male,Dupage,White,C,2009,Year
0-4 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2009,Year
10-14 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2009,Year
20-24 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2009,Year
30-34 Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2009,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Female,Dupage,White,C,2009,Year
15-19 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dupage,White,C,2009,Year
5-9 Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dupage,White,C,2009,Year
65 + Years,CD5yr,1,STEC,NotHispNotLatino,Male,Dupage,White,C,2009,Year
