Sort,Year,County/Jurisdiction,CountyFIPS,Total_Counts,AIAN_Count,Asian_Count,Black_Count,Hisp_Count,MultiRace_Count,NHPI_Count,White_Count,Other_Count,Unk_Count
56,2014,LOGAN,17107,173,0,0,27,2,1,0,98,1,44
57,2014,MACON,17115,831,0,0,439,8,15,2,325,4,38
58,2014,MACOUPIN,17117,112,,,,,,,,,
59,2014,MADISON,17119,1072,0,2,369,25,10,2,539,9,116
60,2014,MARION,17121,191,,,,,,,,,
61,2014,MARSHALL,17123,39,,,,,,,,,
62,2014,MASON,17125,31,,,,,,,,,
63,2014,MASSAC,17127,55,,,,,,,,,
64,2014,MCDONOUGH,17109,227,,,,,,,,,
65,2014,MCHENRY,17111,555,0,3,27,99,1,0,372,0,53
66,2014,MCLEAN,17113,895,1,3,323,59,8,1,418,14,68
67,2014,MENARD,17129,24,,,,,,,,,
68,2014,MERCER,17131,45,,,,,,,,,
69,2014,MONROE,17133,55,,,,,,,,,
70,2014,MONTGOMERY,17135,61,,,,,,,,,
71,2014,MORGAN,17137,149,,,,,,,,,
72,2014,MOULTRIE,17139,46,,,,,,,,,
73,2014,OGLE,17141,133,,,,,,,,,
74,2014,PEORIA,17143,1482,1,5,875,35,4,0,373,23,166
75,2014,PERRY,17145,64,,,,,,,,,
76,2014,PIATT,17147,42,,,,,,,,,
77,2014,PIKE,17149,40,,,,,,,,,
78,2014,POPE,17151,33,,,,,,,,,
79,2014,PULASKI,17153,32,,,,,,,,,
80,2014,PUTNAM,17155,14,,,,,,,,,
81,2014,RANDOLPH,17157,55,,,,,,,,,
82,2014,RICHLAND,17159,46,,,,,,,,,
83,2014,ROCK ISLAND,17161,712,0,7,232,95,7,0,316,6,49
84,2014,SALINE,17165,108,,,,,,,,,
85,2014,SANGAMON,17167,1102,2,3,506,18,2,0,390,11,170
86,2014,SCHUYLER,17169,6,,,,,,,,,
87,2014,SCOTT,17171,12,,,,,,,,,
88,2014,SHELBY,17173,31,,,,,,,,,
89,2014,ST CLAIR,17163,1994,0,1,1130,26,3,0,253,9,572
90,2014,STARK,17175,14,,,,,,,,,
91,2014,STEPHENSON,17177,264,,,,,,,,,
92,2014,TAZEWELL,17179,389,1,1,17,2,2,1,279,6,80
93,2014,UNION,17181,56,,,,,,,,,
94,2014,VERMILION,17183,450,,,,,,,,,
95,2014,WABASH,17185,28,,,,,,,,,
96,2014,WARREN,17187,40,,,,,,,,,
97,2014,WASHINGTON,17189,27,,,,,,,,,
98,2014,WAYNE,17191,33,,,,,,,,,
99,2014,WHITE,17193,31,,,,,,,,,
100,2014,WHITESIDE,17195,170,,,,,,,,,
101,2014,WILL,17197,2330,7,24,709,314,2,2,573,26,673
102,2014,WILLIAMSON,17199,216,,,,,,,,,
103,2014,WINNEBAGO,17201,1701,0,12,769,146,1,0,594,18,161
104,2014,WOODFORD,17203,63,,,,,,,,,
1,2015,ADAMS,17001,234,,,,,,,,,
2,2015,ALEXANDER,17003,49,,,,,,,,,
3,2015,BOND,17005,28,,,,,,,,,
4,2015,BOONE,17007,141,,,,,,,,,
5,2015,BROWN,17009,14,,,,,,,,,
6,2015,BUREAU,17011,70,,,,,,,,,
7,2015,CALHOUN,17013,6,,,,,,,,,
8,2015,CARROLL,17015,37,,,,,,,,,
9,2015,CASS,17017,47,,,,,,,,,
10,2015,CHAMPAIGN,17019,1223,1,49,584,65,5,3,406,20,90
11,2015,CHRISTIAN,17021,103,,,,,,,,,
12,2015,CLARK,17023,27,,,,,,,,,
13,2015,CLAY,17025,31,,,,,,,,,
14,2015,CLINTON,17027,90,,,,,,,,,
15,2015,COLES,17029,374,,,,,,,,,
16,2015,COOK,17031,39539,49,394,19791,5627,64,31,4332,524,8727
17,2015,Cook Chicago,,29018,34,297,15056,3785,47,19,2621,353,6806
18,2015,Cook Suburban Cook,,10521,15,97,4735,1842,17,12,1711,171,1921
19,2015,CRAWFORD,17033,36,,,,,,,,,
20,2015,CUMBERLAND,17035,23,,,,,,,,,
21,2015,DE KALB,17037,540,0,7,236,44,1,1,204,1,46
22,2015,DE WITT,17039,52,,,,,,,,,
23,2015,DOUGLAS,17041,34,,,,,,,,,
24,2015,DUPAGE,17043,2382,2,70,484,517,1,0,887,33,388
25,2015,EDGAR,17045,29,,,,,,,,,
26,2015,EDWARDS,17047,11,,,,,,,,,
27,2015,EFFINGHAM,17049,70,,,,,,,,,
28,2015,FAYETTE,17051,50,,,,,,,,,
29,2015,FORD,17053,34,,,,,,,,,
30,2015,FRANKLIN,17055,94,,,,,,,,,
31,2015,FULTON,17057,78,,,,,,,,,
32,2015,GALLATIN,17059,10,,,,,,,,,
33,2015,GREENE,17061,22,,,,,,,,,
34,2015,GRUNDY,17063,81,,,,,,,,,
35,2015,HAMILTON,17065,11,,,,,,,,,
36,2015,HANCOCK,17067,32,,,,,,,,,
37,2015,HARDIN,17069,9,,,,,,,,,
38,2015,HENDERSON,17071,8,,,,,,,,,
39,2015,HENRY,17073,108,,,,,,,,,
40,2015,IROQUOIS,17075,68,,,,,,,,,
41,2015,JACKSON,17077,675,,,,,,,,,
42,2015,JASPER,17079,24,,,,,,,,,
43,2015,JEFFERSON,17081,128,,,,,,,,,
44,2015,JERSEY,17083,44,,,,,,,,,
45,2015,JO DAVIESS,17085,28,,,,,,,,,
46,2015,JOHNSON,17087,37,,,,,,,,,
47,2015,KANE,17089,1848,5,19,440,748,3,4,426,15,188
48,2015,KANKAKEE,17091,587,0,0,309,27,3,0,208,2,38
49,2015,KENDALL,17093,294,0,2,80,53,2,1,102,2,52
50,2015,KNOX,17095,215,,,,,,,,,
51,2015,LAKE,17097,2945,4,40,668,605,8,5,721,111,783
52,2015,LA SALLE,17099,285,0,0,28,16,1,0,187,4,49
53,2015,LAWRENCE,17101,42,,,,,,,,,
54,2015,LEE,17103,107,,,,,,,,,
55,2015,LIVINGSTON,17105,66,,,,,,,,,
56,2015,LOGAN,17107,152,,,,,,,,,
57,2015,MACON,17115,764,1,0,410,6,8,0,307,4,28
58,2015,MACOUPIN,17117,115,,,,,,,,,
59,2015,MADISON,17119,1050,1,2,400,30,9,1,518,8,81
60,2015,MARION,17121,181,,,,,,,,,
61,2015,MARSHALL,17123,17,,,,,,,,,
62,2015,MASON,17125,38,,,,,,,,,
63,2015,MASSAC,17127,49,,,,,,,,,
64,2015,MCDONOUGH,17109,257,,,,,,,,,
65,2015,MCHENRY,17111,631,0,9,26,107,1,0,382,4,102
66,2015,MCLEAN,17113,933,3,7,259,36,11,0,446,10,161
67,2015,MENARD,17129,25,,,,,,,,,
68,2015,MERCER,17131,48,,,,,,,,,
69,2015,MONROE,17133,61,,,,,,,,,
70,2015,MONTGOMERY,17135,75,,,,,,,,,
71,2015,MORGAN,17137,164,,,,,,,,,
72,2015,MOULTRIE,17139,28,,,,,,,,,
73,2015,OGLE,17141,139,,,,,,,,,
74,2015,PEORIA,17143,1585,1,1,988,26,3,0,358,37,171
75,2015,PERRY,17145,64,,,,,,,,,
76,2015,PIATT,17147,48,,,,,,,,,
77,2015,PIKE,17149,45,,,,,,,,,
78,2015,POPE,17151,62,,,,,,,,,
79,2015,PULASKI,17153,29,,,,,,,,,
80,2015,PUTNAM,17155,13,,,,,,,,,
81,2015,RANDOLPH,17157,74,,,,,,,,,
82,2015,RICHLAND,17159,50,,,,,,,,,
83,2015,ROCK ISLAND,17161,659,0,5,178,64,3,0,310,10,89
84,2015,SALINE,17165,84,,,,,,,,,
85,2015,SANGAMON,17167,1196,2,3,565,15,6,1,512,11,81
86,2015,SCHUYLER,17169,7,,,,,,,,,
87,2015,SCOTT,17171,13,,,,,,,,,
88,2015,SHELBY,17173,40,,,,,,,,,
89,2015,ST CLAIR,17163,1947,0,4,1161,19,4,2,255,13,489
90,2015,STARK,17175,11,,,,,,,,,
91,2015,STEPHENSON,17177,201,,,,,,,,,
92,2015,TAZEWELL,17179,377,0,1,19,3,0,2,256,5,91
93,2015,UNION,17181,49,,,,,,,,,
94,2015,VERMILION,17183,480,,,,,,,,,
95,2015,WABASH,17185,38,,,,,,,,,
96,2015,WARREN,17187,48,,,,,,,,,
97,2015,WASHINGTON,17189,33,,,,,,,,,
98,2015,WAYNE,17191,30,,,,,,,,,
99,2015,WHITE,17193,29,,,,,,,,,
100,2015,WHITESIDE,17195,193,,,,,,,,,
101,2015,WILL,17197,2309,0,14,759,279,5,2,611,25,614
102,2015,WILLIAMSON,17199,216,,,,,,,,,
102,2016,WILLIAMSON,17199,197,,,,,,,,,
103,2015,WINNEBAGO,17201,1777,1,17,816,176,4,1,572,26,164
104,2015,WOODFORD,17203,56,,,,,,,,,
1,2016,ADAMS,17001,246,,,,,,,,,
2,2016,ALEXANDER,17003,51,,,,,,,,,
3,2016,BOND,17005,31,,,,,,,,,
4,2016,BOONE,17007,157,,,,,,,,,
5,2016,BROWN,17009,13,,,,,,,,,
6,2016,BUREAU,17011,77,,,,,,,,,
7,2016,CALHOUN,17013,5,,,,,,,,,
8,2016,CARROLL,17015,24,,,,,,,,,
9,2016,CASS,17017,43,,,,,,,,,
10,2016,CHAMPAIGN,17019,1423,2,64,641,104,11,0,475,20,106
11,2016,CHRISTIAN,17021,91,,,,,,,,,
12,2016,CLARK,17023,26,,,,,,,,,
13,2016,CLAY,17025,33,,,,,,,,,
14,2016,CLINTON,17027,82,,,,,,,,,
15,2016,COLES,17029,342,,,,,,,,,
16,2016,COOK,17031,41056,45,476,18313,6053,120,0,4810,531,10708
17,2016,Cook Chicago,,29776,37,356,13319,3970,82,0,2821,336,8855
18,2016,Cook Suburban Cook,,11280,8,120,4994,2083,38,0,1989,195,1853
19,2016,CRAWFORD,17033,23,,,,,,,,,
20,2016,CUMBERLAND,17035,32,,,,,,,,,
21,2016,DE KALB,17037,600,0,5,266,70,1,0,204,1,53
22,2016,DE WITT,17039,38,,,,,,,,,
23,2016,DOUGLAS,17041,37,,,,,,,,,
24,2016,DUPAGE,17043,2417,7,62,454,502,4,0,962,34,392
25,2016,EDGAR,17045,52,,,,,,,,,
26,2016,EDWARDS,17047,13,,,,,,,,,
27,2016,EFFINGHAM,17049,67,,,,,,,,,
28,2016,FAYETTE,17051,28,,,,,,,,,
29,2016,FORD,17053,26,,,,,,,,,
30,2016,FRANKLIN,17055,119,,,,,,,,,
31,2016,FULTON,17057,65,,,,,,,,,
32,2016,GALLATIN,17059,14,,,,,,,,,
33,2016,GREENE,17061,13,,,,,,,,,
34,2016,GRUNDY,17063,90,,,,,,,,,
35,2016,HAMILTON,17065,17,,,,,,,,,
36,2016,HANCOCK,17067,39,,,,,,,,,
37,2016,HARDIN,17069,11,,,,,,,,,
38,2016,HENDERSON,17071,23,,,,,,,,,
39,2016,HENRY,17073,131,,,,,,,,,
40,2016,IROQUOIS,17075,98,,,,,,,,,
41,2016,JACKSON,17077,659,,,,,,,,,
42,2016,JASPER,17079,20,,,,,,,,,
43,2016,JEFFERSON,17081,153,,,,,,,,,
44,2016,JERSEY,17083,40,,,,,,,,,
45,2016,JO DAVIESS,17085,25,,,,,,,,,
46,2016,JOHNSON,17087,35,,,,,,,,,
47,2016,KANE,17089,1947,1,18,455,784,7,0,454,23,205
48,2016,KANKAKEE,17091,570,1,1,256,57,5,0,201,6,43
49,2016,KENDALL,17093,364,0,2,78,61,0,0,140,7,76
50,2016,KNOX,17095,231,,,,,,,,,
51,2016,LAKE,17097,3042,10,29,778,697,20,0,863,157,488
52,2016,LA SALLE,17099,337,1,2,34,26,2,0,199,10,63
53,2016,LAWRENCE,17101,31,,,,,,,,,
54,2016,LEE,17103,88,,,,,,,,,
55,2016,LIVINGSTON,17105,96,,,,,,,,,
56,2016,LOGAN,17107,131,,,,,,,,,
57,2016,MACON,17115,787,0,1,432,7,18,0,314,6,9
58,2016,MACOUPIN,17117,127,,,,,,,,,
59,2016,MADISON,17119,1091,1,1,404,19,6,0,546,9,105
60,2016,MARION,17121,143,,,,,,,,,
61,2016,MARSHALL,17123,22,,,,,,,,,
62,2016,MASON,17125,39,,,,,,,,,
63,2016,MASSAC,17127,44,,,,,,,,,
64,2016,MCDONOUGH,17109,239,,,,,,,,,
65,2016,MCHENRY,17111,710,0,5,37,150,0,0,439,5,74
66,2016,MCLEAN,17113,885,2,5,294,41,10,0,396,5,132
67,2016,MENARD,17129,31,,,,,,,,,
68,2016,MERCER,17131,24,,,,,,,,,
69,2016,MONROE,17133,66,,,,,,,,,
70,2016,MONTGOMERY,17135,58,,,,,,,,,
71,2016,MORGAN,17137,136,,,,,,,,,
72,2016,MOULTRIE,17139,33,,,,,,,,,
73,2016,OGLE,17141,128,,,,,,,,,
74,2016,PEORIA,17143,1587,3,4,1046,28,7,0,326,15,158
75,2016,PERRY,17145,49,,,,,,,,,
76,2016,PIATT,17147,38,,,,,,,,,
77,2016,PIKE,17149,32,,,,,,,,,
78,2016,POPE,17151,38,,,,,,,,,
79,2016,PULASKI,17153,23,,,,,,,,,
80,2016,PUTNAM,17155,7,,,,,,,,,
81,2016,RANDOLPH,17157,61,,,,,,,,,
82,2016,RICHLAND,17159,41,,,,,,,,,
83,2016,ROCK ISLAND,17161,694,0,2,209,74,6,0,298,26,79
84,2016,SALINE,17165,98,,,,,,,,,
85,2016,SANGAMON,17167,1301,1,3,633,34,11,0,578,16,25
86,2016,SCHUYLER,17169,5,,,,,,,,,
87,2016,SCOTT,17171,14,,,,,,,,,
88,2016,SHELBY,17173,39,,,,,,,,,
89,2016,ST CLAIR,17163,2067,1,5,1424,47,12,0,347,12,219
90,2016,STARK,17175,7,,,,,,,,,
91,2016,STEPHENSON,17177,205,,,,,,,,,
92,2016,TAZEWELL,17179,358,0,2,12,5,4,0,245,6,84
93,2016,UNION,17181,23,,,,,,,,,
94,2016,VERMILION,17183,539,,,,,,,,,
95,2016,WABASH,17185,26,,,,,,,,,
96,2016,WARREN,17187,41,,,,,,,,,
97,2016,WASHINGTON,17189,18,,,,,,,,,
98,2016,WAYNE,17191,22,,,,,,,,,
99,2016,WHITE,17193,20,,,,,,,,,
100,2016,WHITESIDE,17195,173,,,,,,,,,
101,2016,WILL,17197,2563,1,18,982,418,11,0,726,35,372
103,2016,WINNEBAGO,17201,1870,1,14,823,197,9,0,594,29,203
104,2016,WOODFORD,17203,60,,,,,,,,,
