completion_date,duration_days,grant_amount,grantee,grantor_agency,project_name_description,start_date,zip_code
2015-09-08T00:00:00,1457,81281.03,CASS COUNTY                   ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           CASS COUNTY              C-45-600-12              ,2011-09-12T00:00:00,62691
2016-06-17T00:00:00,1435,80800.0,CITY OF FREEPORT              ,Transportation,JURISDICTIONAL TRANSFER___US BUS 20  FRONTAGE RD  CITY OF FREEPORT  12-00159-00-JT  C-92-141-12     EXEMPT FROM ILLINOIS GRANT RECOVERY ACT ILCS 705/3HIGHWAY AUTHORITY    PER PUBLIC ACT 096-1487      ,2012-07-13T00:00:00,61032
2012-09-30T00:00:00,346,80709.49,CITY OF JOLIET                ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT STEP WITH IDOT DIVISION OF     TRAFFIC SAFETY                                                                                      ,2011-10-20T00:00:00,60432
2012-09-19T00:00:00,336,80092.05,CHICAGO CITY OF               ,Transportation,TO SUSTAIN AND EXPAND THE WALKING SCHOOL BUS AND  PARENT PATROL PROGRAMS IN THE CITY OF CHICAGO                                                                                                         ,2011-10-19T00:00:00,60602
2013-06-30T00:00:00,214,79365.0,COUNTY OF STARK               ,Transportation,REIMBURSEMENT GRANT RPT-13-021 TO PROVIDE         OPERATING ASSISTANCE FOR PUBLIC TRANSPORTATION.   EXEMPT FROM GRANT RECOVERY ACT.                                                                     ,2012-11-28T00:00:00,61483
2016-07-26T00:00:00,1442,79304.96,JERSEY COUNTY TREASURER       ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           JERSEY COUNTY              C-45-800-13            ,2012-08-14T00:00:00,62052
2016-07-26T00:00:00,1803,79285.62,CITY OF PEKIN                 ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSE CITY OF PEKIN FOR    ENGINEERING COSTS                                 IL PROJ. C15-4074 3-17-0078-B12 PEKIN AIRPORT     ",2011-08-19T00:00:00,61554
2014-08-18T00:00:00,1460,79276.8,ROCK ISLAND COUNTY            ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           ROCK ISLAND COUNTY         C-45-200-11            ,2010-08-19T00:00:00,61264
2015-09-08T00:00:00,1456,79251.26,JERSEY COUNTY TREASURER       ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           JERSEY COUNTY            C-45-800-12              ,2011-09-13T00:00:00,62052
2014-08-18T00:00:00,1459,79211.63,JERSEY COUNTY TREASURER       ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           JERSEY COUNTY              C-45-800-11            ,2010-08-20T00:00:00,62052
2016-07-26T00:00:00,1454,79145.0,UNION COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           UNION COUNTY               C-45-900-13            ,2012-08-02T00:00:00,62952
2015-09-08T00:00:00,1456,78891.58,UNION COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           UNION COUNTY            C-45-900-12               ,2011-09-13T00:00:00,62952
2010-08-14T00:00:00,365,78856.27,JERSEY COUNTY TREASURER       ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           JERSEY COUNTY           C-45-800-10               ,2009-08-14T00:00:00,62052
2015-09-08T00:00:00,1457,78769.59,ROCK ISLAND COUNTY            ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           ROCK ISLAND COUNTY       C-45-200-12              ,2011-09-12T00:00:00,61264
2016-07-26T00:00:00,1442,78753.5,ROCK ISLAND COUNTY            ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           ROCK ISLAND  COUNTY       C-45-200-13             ,2012-08-14T00:00:00,61264
2014-08-18T00:00:00,1459,78665.03,UNION COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           UNION COUNTY               C-45-900-11            ,2010-08-20T00:00:00,62952
2016-07-26T00:00:00,1449,78614.59,BROWN COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           BROWN COUNTY               C-45-600-13            ,2012-08-07T00:00:00,62353
2014-02-16T00:00:00,723,78520.0,NORTH CENTRAL IL COUNCIL OF   ,Transportation,FEDERAL HIGHWAY ADMINISTRATION SCENIC BYWAY FUNDEDAGREEMENT TO REVISE THE CORRIDOR MANAGEMENT PLAN  TO INCLUDE NEW CRITERIA OF LIVABILITY AND         STRATEGIC BENEFIT                                 ,2012-02-24T00:00:00,61350
2015-09-08T00:00:00,1457,78508.77,BROWN COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           BROWN COUNTY             C-45-600-12              ,2011-09-12T00:00:00,62353
2014-08-18T00:00:00,1459,78393.82,BROWN COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           BROWN COUNTY               C-45-600-11            ,2010-08-20T00:00:00,62353
2010-08-11T00:00:00,365,78163.11,BROWN COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           BROWN COUNTY            C-45-600-10               ,2009-08-11T00:00:00,62353
2010-08-11T00:00:00,365,78140.01,COOK COUNTY                   ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           COOK COUNTY  C-45-100-10                          ,2009-08-11T00:00:00,60602
2014-08-17T00:00:00,1458,78139.44,COOK COUNTY                   ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           COOK COUNTY  C-45-100-11                          ,2010-08-20T00:00:00,60602
2010-08-13T00:00:00,365,77524.57,KENDALL COUNTY TREASURER      ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           KENDALL COUNTY          C-45-300-10               ,2009-08-13T00:00:00,60560
2021-08-01T00:00:00,3602,76883.0,WHITESIDE COUNTY TREASURER    ,Transportation,ESTABLISH OBLIGATION AND FILE REIMBURSEMENT       GRANT AGREEMENT FOR CAP-12-993-FED FOR THE        PURCHASE OF ITS EQUIPMENT.                                                                          ,2011-09-21T00:00:00,61270
2013-09-30T00:00:00,374,76516.44,FAMILIES AGAINST CHRONIC      ,Transportation,REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT AGREEMENT                                                                                                                                                      ,2012-09-21T00:00:00,60563
2012-09-30T00:00:00,345,76516.25,FAMILIES AGAINST CHRONIC      ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT INJURY PREVENTION/SPEED WITH   IDOT DIVISION OF TRAFFIC SAFETY                                                                     ,2011-10-21T00:00:00,60563
2017-06-30T00:00:00,1794,76130.0,CITY OF PITTSFIELD            ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT IL30ILCS705SECTION 3, AIRPORTS; REIMBURSE CITY OF PITTSFIELD FOR ENGINEERING SERVICES 17-SBGP-62, 63, 73       IL PROJ. PPQ-4082 PITTSFIELD PENSTONE MUN AIRPORT ",2012-08-01T00:00:00,62363
2015-06-30T00:00:00,981,76100.24,VILLAGE OF BOURBONNAIS        ,Transportation,PORTION OF GRANT AGREEMENT FOR CITY MAINTENANCE OFSTATE HIGHWAYS WITHIN THE VILLAGE OF BOURBONNAIA  FOR FY13                                                                                            ,2012-10-22T00:00:00,60914
2014-12-31T00:00:00,835,76000.0,CHAMPAIGN URBANA MASS TRANSIT ,Transportation,"GRANT TO TRAIN, ORGANIZE AND FACILITATE THE       SAFE ROUTES TO SCHOOL PROJECT                                                                                                                         ",2012-09-17T00:00:00,61802
2014-08-18T00:00:00,1460,75858.41,KENDALL COUNTY TREASURER      ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           KENDALL COUNTY             C-45-300-11            ,2010-08-19T00:00:00,60560
2015-06-30T00:00:00,981,75743.08,DEKALB CITY OF                ,Transportation,PORTION OF GRANT AGREEMENT FOR CITY MAINTENANCE   OF STATE HIGHWAYS WITHIN THE CITY OF DEKALB FOR   FY13                                                                                                ,2012-10-22T00:00:00,60115
2015-09-08T00:00:00,1457,75561.93,KENDALL COUNTY TREASURER      ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           KENDALL COUNTY           C-45-300-12              ,2011-09-12T00:00:00,60560
2016-07-26T00:00:00,1442,75442.64,KENDALL COUNTY TREASURER      ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           KENDALL COUNTY             C-45-300-13            ,2012-08-14T00:00:00,60560
2016-07-26T00:00:00,1443,75150.07,STARK COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           STARK COUNTY               C-45-400-13            ,2012-08-13T00:00:00,61483
2015-09-08T00:00:00,1457,75099.19,STARK COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           STARK COUNTY             C-45-400-12              ,2011-09-12T00:00:00,61483
2015-06-30T00:00:00,1778,75089.07,ALTON CITY OF                 ,Transportation,MAINTENANCE OF MUNICIPAL EXTENSION OF STATE       HIGHWAYS FOR FY11; 6TH YEAR OF A 10 YEAR          AGREEMENT ORIGINALLY ESTALISHED FOR FY06 AND      FILED IN FY07                                     ,2010-08-17T00:00:00,62002
2014-08-18T00:00:00,1460,75061.63,STARK COUNTY TREASURER        ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           STARK COUNTY               C-45-400-11            ,2010-08-19T00:00:00,61483
2013-07-31T00:00:00,336,74999.9,ILLINOIS ASSOCIATION OF       ,Transportation,REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT FOR      INJURY PREVENTION                                                                                                                                     ,2012-08-29T00:00:00,62701
2021-06-30T00:00:00,3635,74930.24,CITY OF DEKALB                ,Transportation,MULTI-YEAR INTERGOVERNMENTAL AGREEMENT FOR TRAFFICSIGNAL MAINTENANCE & ENERGY COSTS FOR SIGNALS     LOCATED ON STATE HIGHWAYS.                                                                          ,2011-07-18T00:00:00,60115
2017-06-30T00:00:00,1766,74651.24,CITY OF BENTON                ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT IL30ILCS705SECTION 3, AIRPORTS; REIMBURSE CITY OF BENTON FOR ELIGIBLE PROJECT COSTS                            IL PROJ. H96-4113 BENTON MUNICIPAL AIRPORT        ",2012-08-29T00:00:00,62812
2012-09-30T00:00:00,345,74345.49,COOK COUNTY                   ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT LOCAL ALCOHOL PROJECT (LAP)    WITH IDOT DIVISION OF TRAFFIC SAFETY                                                                ,2011-10-21T00:00:00,60153
2012-06-30T00:00:00,262,74236.71,COUNTY OF BOONE               ,Transportation,GRANT FOR OPERATING ASSISTANCE PROJECT RPT-12-001BFUNDING IS PROVIDED BY THE SECTION 5311 RURAL     PUBLIC TRANSPORTATION PROGRAM.  ALL FUNDS EXPENDEDARE REIMBURSED BY THE FTA.                        ,2011-10-12T00:00:00,61008
2014-08-18T00:00:00,1459,74170.24,COUNTY OF JOHNSON             ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0956   HOUSE BILL 0859  ARTICLE 113  SECTION 15TOWNSHIP BRIDGE PROGRAM                           JOHNSON COUNTY             C-45-900-11            ,2010-08-20T00:00:00,62995
2010-08-14T00:00:00,365,74104.98,COUNTY OF JOHNSON             ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           JOHNSON COUNTY          C-45-900-10               ,2009-08-14T00:00:00,62995
2016-07-26T00:00:00,1454,74078.73,COUNTY OF JOHNSON             ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           JOHNSON COUNTY             C-45-900-13            ,2012-08-02T00:00:00,62995
2010-08-11T00:00:00,728,74060.98,COUNTY OF JOHNSON             ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     95-734  HOUSE BILL 5701  ARTICLE 35  SECTION 15   TOWNSHIP BRIDGE PROGRAM                           JOHNSON COUNTY               C-45-900-09          ,2008-08-13T00:00:00,62995
2015-09-08T00:00:00,1456,73986.5,COUNTY OF JOHNSON             ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           JOHNSON COUNTY           C-45-900-12              ,2011-09-13T00:00:00,62995
2017-11-03T00:00:00,1913,73464.23,COUNTY OF IROQUIOS            ,Transportation,COUNTY ENGINEER'S SALARY  50% STR TRANSFER        IROQUOIS COUNTY  12-CS075-00-AC  C-15-001-12      EXEMPT FROM ILLINOIS GRANT RECOVERY ACT ILCS 705/3HIGHWAY AUTHORITY          PER PUBLIC ACT 097-0731,2012-08-08T00:00:00,60970
2015-06-30T00:00:00,2457,73268.46,PERU CITY OF                  ,Transportation,"FY09 PORTION OF AGREEMENT FOR MUNICIPAL           MAINTENANCE OF STATE HIGHWAYS.  ORIGINAL ON FILE  IN FY07, 011-49405-4472-0200, OBLIG. #CM06009.    4TH YEAR OF 10 YEAR AGREEMENT                     ",2008-10-07T00:00:00,61354
2015-06-30T00:00:00,977,72981.73,CITY OF KANKAKEE              ,Transportation,PORTION OF GRANT AGREEMENT FOR CITY MAINTENANCE   OF STATE HIGHWAYS WITHIN THE CITY OF KANKAKEE     FOR FY13                                                                                            ,2012-10-26T00:00:00,60901
2012-09-30T00:00:00,370,72782.41,MACON COUNTY                  ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT LAP WITH IDOT DIVISION OF      TRAFFIC SAFETY                                                                                      ,2011-09-26T00:00:00,62523
2017-03-26T00:00:00,1811,72576.56,ALEXANDER COUNTY AIRPORT AUTH ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIM ALEXANDER CO AIRPRT AUTH  FOR ENG COSTS (70576.56 FED/LOCAL 1814.41 STATE)  IL PROJ. CIR-3963 17-0007-B12 CAIRO REG AIRPORT   ",2012-04-10T00:00:00,62914
2016-07-26T00:00:00,1450,72291.74,GALLATIN COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           GALLATIN COUNTY            C-45-900-13            ,2012-08-06T00:00:00,62984
2015-09-08T00:00:00,1456,72085.04,GALLATIN COUNTY TREASURER     ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           GALLATIN COUNTY          C-45-900-12              ,2011-09-13T00:00:00,62984
2017-03-26T00:00:00,1811,72050.0,LITCHFIELD AIRPORT AUTHORITY  ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMB LITCHFIELD AIRPORT AUTH  FOR ENG SRVS(70248.75 FEDERAL/LOCAL 1801.25 STATE IL PROJ. 3LF-4130 17-0063-B18 LITCHFIELD AIRPORT  ",2012-04-10T00:00:00,62056
2017-04-19T00:00:00,1808,71884.34,BI STATE DEVELOPMENT AGENCY   ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3-AIRPORT;REIMB BI-STATE DEVELOPM AGENCY  FOR ENGIN SRVS (70087.23 FED/LOCAL  1797.11 STATE)IL PRJ CPS-3988 17-0039-B25 ST LOUIS DWNTW AIRPORT",2012-05-07T00:00:00,62206
2021-06-30T00:00:00,3635,71795.94,CITY OF KANKAKEE              ,Transportation,MULTI-YEAR INTERGOVERNMENTAL AGREEMENT FOR TRAFFICSIGNAL MAINTENANCE & ENERGY COSTS FOR SIGNALS     LOCATED ON STATE HIGHWAYS.                                                                          ,2011-07-18T00:00:00,60901
2016-07-26T00:00:00,1442,71300.38,COOK COUNTY                   ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0725  SENATE BILL 2332  ARTICLE 20  SECTION 20 TOWNSHIP BRIDGE PROGRAM                           COOK COUNTY                C-45-100-13            ,2012-08-14T00:00:00,60602
2015-09-08T00:00:00,1457,71161.65,COOK COUNTY                   ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     97-0076  SENATE BILL 2414  ARTICLE 10  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           COOK COUNTY  C-45-100-12                          ,2011-09-12T00:00:00,60602
2011-06-30T00:00:00,3110,71093.01,PRINCETON CITY OF             ,Transportation,"ESTABLISH OBLIGATION PER INTERGOVERNMENT AGREEMENTSIGNED 07/06/01. FILED LATE DUE TO PROJECTED      INCREASED COSTS EXCEEDING $10,000.00 IN FUTURE    YEARS.                                            ",2002-12-24T00:00:00,61356
2015-06-30T00:00:00,1988,70846.59,JERSEYVILLE CITY OF           ,Transportation,MAINTENANCE OF MUNICIPAL EXTENSION OF STATE       HIGHWAYS FOR FY10; 5TH YEAR OF A 10 YEAR          AGREEMENT ORIGINALLY ESTALISHED FOR FY06 AND      FILED IN FY07                                     ,2010-01-19T00:00:00,62052
2013-09-30T00:00:00,355,70500.14,MACON COUNTY                  ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT LOCAL ALCOHOL PROGRAM (LAP)    WITH IDOT/TRAFFIC SAFETY                                                                            ,2012-10-10T00:00:00,62523
2017-06-30T00:00:00,1619,70500.0,NORTH CENTRAL IL COUNCIL OF   ,Transportation,FEDERAL HIGHWAY ADMINISTRATION SCENIC BYWAY       FUNDED AGREEMENT TO REIMBURSE FOR EXPENDITURES    ASSOCIATED WITH THE REVISION OF THE CORRIDOR      MANAGEMENT PLAN                                   ,2013-01-23T00:00:00,61350
2016-12-18T00:00:00,1816,70481.12,CITY OF FAIRFIELD             ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSE CITY OF FAIRFIELD    FOR ENGINEERING SERVICES                          IL PROJ.  FWC-4105  17-0043-B12 FAIRFIELD AIRPORT ",2011-12-29T00:00:00,62837
2011-06-30T00:00:00,2333,70009.88,HANSON PROFESSIONAL SERVICES  ,Transportation,UPDATE ALP                                        IL PROJ 3161                                      SHELBY COUNTY AIRPORT                                                                               ,2005-02-08T00:00:00,62703
2021-06-30T00:00:00,3625,70000.0,TOWN OF NORMAL                ,Transportation,MULTI-YEAR INTERGOVERNMENTAL AGREEMENT FOR TRAFFICSIGNAL MAINTENANCE AND ENERGY COSTS FOR SIGNALS   LOCATED ON STATE HIGHWAYS. ESTABLISHED JULY 1 2011                                                  ,2011-07-28T00:00:00,61761
2015-06-30T00:00:00,2457,69789.7,MENDOTA CITY OF               ,Transportation,"FY09 PORTION OF AGREEMENT FOR MUNICIPAL           MAINTENANCE OF STATE HIGHWAYS.  ORIGINAL ON FILE  IN FY07, 011-49405-4472-0200, OBLIG. #CM06005.    4TH YEAR OF 10 YEAR AGREEMENT                     ",2008-10-07T00:00:00,61342
2017-12-16T00:00:00,1821,69500.0,LEWIS AIRPORT                 ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT IL30ILCS705SECTION 3, AIRPORTS; REIMBURSE JOLIET REGIONAL    PORT DISTRICT FOR PLANNING SERVICES               IL PROJ. LOT-4237 LEWIS UNIVERSITY AIRPORT        ",2012-12-21T00:00:00,60446
2016-10-31T00:00:00,1545,69294.09,SCHUYLER COUNTY               ,Transportation,COUNTY ENGINEER'S SALARY  50% STR TRANSFER        SCHUYLER COUNTY  12-CS169-00-AC  C-15-001-12      EXEMPT FROM ILLINOIS GRANT RECOVERY ACT ILCS 705/3HIGHWAY AUTHORITY    PER PUBLIC ACT 097-0731      ,2012-08-08T00:00:00,62681
2013-06-30T00:00:00,914,69010.0,HANCOCK COUNTY RECORDER OF DEE,Transportation,GRANT AGREEMENT NF-11-006 FOR OPERATING ASSISTANCEREIMBURSEMENT TO PROVIDE SPECIALIZED TRANSPORTATION SERVICES AND INTERCITY BUS SERVICE.                                                               ,2010-12-29T00:00:00,62321
2015-04-09T00:00:00,1821,68943.31,HANSON PROFESSIONAL SERVICES  ,Transportation,"ESTABLISH OBLIGATION FOR DESIGN (21700) AND       CONSTRUCTION (32325) CONSULTANT RESIDENT          ENGINEERING PHASE SERVICES ""NO FHWA""                                                                ",2010-04-14T00:00:00,62703
2014-06-30T00:00:00,769,67676.0,SPRINGFIELD MASS TRANSIT DIST ,Transportation,"ESTABLISH OBLIGATION FOR TS12266 FOR THE          SPRINGFIELD MASS TRANSIT DISTRICT COMPUTER        ASSESSMENT ANALYSIS.__COST REIMBURSEMENT EXEMPT   FROM 2 YEAR LIMIT.  IL-80-0001, IL-80-0004 & 0006 ",2012-05-22T00:00:00,62703
2013-06-30T00:00:00,674,67245.72,CITY OF BELLEVILLE            ,Transportation,"ENERGY COSTS FOR TRAFFIC SIGNALS, 1ST OF 10 YEAR  AGREEMENT, TA1203. THIS OBLIGATION IS BEING SET UPAS A GRANT, BASED ON FUNDING SOURCE AND IS HIGHWAYAUTHORITY EXEMPT FROM GRANT RECOVER ACT.          ",2011-08-26T00:00:00,62220
2012-09-30T00:00:00,349,67231.02,CITY OF NAPERVILLE            ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT STEP WITH IDOT DIVISION OF     TRAFFIC SAFETY                                                                                      ,2011-10-17T00:00:00,60540
2011-06-30T00:00:00,190,67075.0,WHITESIDE COUNTY TREASURER    ,Transportation,ESTABLISH OBLIGATION FOR JOB ACCESS REVERSE       COMMUTE (JARC) FOR JRC-11-016 TO PROVIDE          PUBLIC TRANSPORTATION SERVICES.                              IL-37-X061-00                          ,2010-12-22T00:00:00,61270
2016-10-06T00:00:00,1808,66335.39,CITY OF CENTRALIA             ,Transportation,"EXEMPT FROM IL GRANT FUND RECOVERY ACT,IL30ILCS705SECTION 3 AIRPORT; REIMBURSE CITY OF CENTRALIA    FOR ENGINEERING SERVICES                          IL PROJ. ENL-4119 3-17-0015-B13 CENTRALIA AIRPORT ",2011-10-25T00:00:00,62801
2014-09-30T00:00:00,1776,65995.0,HANSON PROFESSIONAL SERVICES  ,Transportation,ESTABLISH OBLIGATION FOR DESIGN (36000) AND       CONSTRUCTION (29995) CONSULTANT RESIDENT          ENGINEERING PHASE SERVICES                        IL PROJ.  CPS-3916  ST LOUIS DOWNTOWN AIRPORT     ,2009-11-19T00:00:00,62703
2011-06-30T00:00:00,13,65859.82,CHAMPAIGN COUNTY TREASURER    ,Transportation,FOR OPERATING ASSISTANCE PROJECT RPT-11-039.  THE FUNDING IS PROVIDED BY THE SECTION 5311 RURAL     PUBLIC TRANSPORTATION PROGRAM.  ALL FUNDS EXPENDEDARE REIMBURSED BY THE FTA.                        ,2011-06-17T00:00:00,61802
2012-06-30T00:00:00,226,65800.87,COUNTY OF STARK               ,Transportation,FOR OPERATING ASSISTANCE PROJECT RPT-12-021.  THE FUNDING IS PROVIDED BY THE SECTION 5311 RURAL     PUBLIC TRANSPORTATION PROGRAM.  ALL FUNDS EXPENDEDARE REIMBURSED BY THE FTA.                        ,2011-11-17T00:00:00,61483
2012-09-30T00:00:00,349,65680.48,LARABIDA CHILDRENS HOSPITAL   ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT CAR SEAT SAFETY PROGRAM WITH   IDOT DIVISION OF TRAFFIC SAFETY                                                                     ,2011-10-17T00:00:00,60649
2012-09-30T00:00:00,345,64486.82,TRAFFIC UNIT                  ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT CROSSWALK ENFORCEMENT INITIA-  TIVE WITH IDOT DIVISION OF TRAFFIC SAFETY                                                           ,2011-10-21T00:00:00,60616
2010-08-14T00:00:00,365,64449.07,POPE COUNTY TREASURER         ,Transportation,OBLIGATION ESTABLISHED PURSUANT TO PUBLIC ACT     96-0035   HOUSE BILL 0312  ARTICLE 50  SECTION 15 TOWNSHIP BRIDGE PROGRAM                           POPE COUNTY             C-45-900-10               ,2009-08-14T00:00:00,62938
2013-09-30T00:00:00,332,64422.72,CITY OF JOLIET                ,Transportation,TO ESTABLISH OBLIGATION FOR REIMBURSEMENT FOR HIGHWAY SAFETY PROJECT FFY 2013 STEP PROJECT WITH IDOTTRAFFIC SAFETY                                                                                      ,2012-11-02T00:00:00,60432
