LIABILITY_PERIOD_DATE;REPORT_TYPE_INDICATOR;COUNTY_CITY_CODE;LOCAL_GOVERNMENT_NAME;RECORD_TYPE;SEQUENCE;MULTI_COUNTY_INDICATOR;TAX_TYPE_INDICATOR;NUMBER_OF_TAXPAYERS;TOTAL_TAX_RECEIPTS;CATEGORY_#1_Total_General_Merchandise_Amount;CATEGORY_#2_Total_Food_Amount;CATEGORY_#3_Total_Drinking_and_Eating_Amount;CATEGORY_#4_Total_Apparel_Amount;CATEGORY_#5_Total_Furniture_H.H._and_Radio_Amount;CATEGORY_#6_Total_Lumber_Building_and_Hardware_Amount;CATEGORY_#7_Total_Automotive_and_Filling_Stations_Amount;CATEGORY_#8_Total_Drugs_and_Miscellaneous_Retail_Amount;CATEGORY_#9_Total_Agriculture_and_All_Others_Amount;CATEGORY_#10_Total_Manufacturers_Amount;
201309;Q;0799999;RANDOLPH COUNTY TOTALS            ;3;06;N;NHMR ;                  ;          115,177.25;           39,077.75;            8,767.43;           12,259.19;            1,023.29;            2,206.42;           14,664.33;           14,007.88;           13,828.56;            8,717.01;              625.39;
201309;Q;0799999;RANDOLPH COUNTY TOTALS            ;3;08;N;CT   ;                  ;          453,721.29;               10.72;           -7,547.71;            3,356.11;                0.80;              891.04;            3,867.73;           12,991.46;          434,134.99;            6,743.48;             -727.33;
201309;Q;0799999;RANDOLPH COUNTY TOTALS            ;3;09;N;CST  ;                  ;          290,143.99;           26,009.25;           12,954.66;           19,018.66;              610.49;            2,917.98;           24,079.30;           70,117.72;          118,292.66;           13,481.42;            2,661.85;
201309;Q;0805000;RICHLAND COUNTY                   ;1;01;N;ST   ;               108;          212,232.91;                    ;                    ;                    ;                    ;            4,062.26;                    ;           41,443.96;           29,513.41;           92,555.11;           35,739.79;
201309;Q;0805000;RICHLAND COUNTY                   ;1;08;N;CT   ;                  ;           42,774.39;                    ;                    ;                    ;                    ;              812.41;                    ;            8,288.73;            5,950.65;           18,542.58;            7,211.78;
201309;Q;0805000;RICHLAND COUNTY                   ;1;09;N;CST  ;                  ;           10,611.19;                    ;                    ;                    ;                    ;              203.12;                    ;            2,072.17;            1,475.66;            4,627.34;            1,786.98;
201309;Q;0805000;RICHLAND COUNTY                   ;1;10;N;CTPS ;                  ;           18,881.76;                    ;                    ;                    ;                    ;              406.21;                    ;            1,982.43;            2,951.14;            9,235.43;            3,414.73;
201309;Q;0800002;CALHOUN                           ;1;01;N;ST   ;                10;            2,578.13;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0800002;CALHOUN                           ;1;04;N;MT   ;                  ;              535.30;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0800002;CALHOUN                           ;1;09;N;CST  ;                  ;              128.89;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0800002;CALHOUN                           ;1;10;N;CTPS ;                  ;              167.79;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0800003;CLAREMONT                         ;1;01;N;ST   ;                 9;           22,559.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;           14,100.23;                    ;                    ;
201309;Q;0800003;CLAREMONT                         ;1;04;N;MT   ;                  ;            4,551.82;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            2,854.13;                    ;                    ;
201309;Q;0800003;CLAREMONT                         ;1;09;N;CST  ;                  ;            1,127.97;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              705.01;                    ;                    ;
201309;Q;0800003;CLAREMONT                         ;1;10;N;CTPS ;                  ;            1,601.32;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,410.00;                    ;                    ;
201309;Q;0800005;NOBLE                             ;1;01;N;ST   ;                27;           26,964.02;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,565.07;              292.87;              104.68;
201309;Q;0800005;NOBLE                             ;1;04;N;MT   ;                  ;            6,452.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              956.91;               58.54;               55.32;
201309;Q;0800005;NOBLE                             ;1;09;N;CST  ;                  ;            1,348.19;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              228.24;               14.65;                5.24;
201309;Q;0800005;NOBLE                             ;1;10;N;CTPS ;                  ;            2,262.38;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              456.40;               29.29;               10.47;
201309;Q;0800001;OLNEY                             ;1;01;N;ST   ;               243;        1,584,663.38;                    ;           44,084.73;          185,384.27;                    ;           30,295.73;           84,651.11;          427,811.49;          151,975.21;          244,250.09;           37,131.06;
201309;Q;0800001;OLNEY                             ;1;04;N;MT   ;                  ;          411,250.91;                    ;           29,181.21;           37,076.59;                    ;            6,059.07;           16,930.16;           86,334.78;           50,730.87;           52,441.82;            7,595.95;
201309;Q;0800001;OLNEY                             ;1;09;N;CST  ;                  ;           79,232.82;                    ;            2,204.21;            9,269.17;                    ;            1,514.82;            4,232.54;           21,390.26;            7,598.75;           12,212.51;            1,856.57;
201309;Q;0800001;OLNEY                             ;1;10;N;CTPS ;                  ;          142,417.54;                    ;            4,408.48;           18,538.30;                    ;            3,029.54;            8,205.29;           28,481.69;           13,983.21;           24,424.94;            3,438.11;
201309;Q;0800006;PARKERSBURG                       ;1;01;N;ST   ;                 7;              427.24;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0800006;PARKERSBURG                       ;1;04;N;MT   ;                  ;               94.23;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0800006;PARKERSBURG                       ;1;09;N;CST  ;                  ;               21.37;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0800006;PARKERSBURG                       ;1;10;N;CTPS ;                  ;               42.66;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0809999;RICHLAND COUNTY TOTALS            ;3;01;N;ST   ;               404;        1,849,424.89;          359,789.16;           48,945.43;          194,328.79;           19,769.83;           42,232.98;           89,478.23;          483,301.00;          200,581.71;          337,794.41;           73,203.35;
201309;Q;0809999;RICHLAND COUNTY TOTALS            ;3;04;N;MT   ;                  ;          422,884.82;          120,983.61;           30,709.05;           38,343.58;            3,952.99;            7,634.04;           17,119.34;           89,143.88;           54,627.46;           52,641.56;            7,729.31;
201309;Q;0809999;RICHLAND COUNTY TOTALS            ;3;08;N;CT   ;                  ;           42,774.39;               58.81;              610.50;              521.85;                0.87;              812.41;              776.21;            8,288.73;            5,950.65;           18,542.58;            7,211.78;
201309;Q;0809999;RICHLAND COUNTY TOTALS            ;3;09;N;CST  ;                  ;           92,470.43;           17,989.49;            2,447.23;            9,716.41;              988.47;            2,111.69;            4,473.89;           24,164.71;           10,029.05;           16,889.32;            3,660.17;
201309;Q;0809999;RICHLAND COUNTY TOTALS            ;3;10;N;CTPS ;                  ;          165,373.45;           35,978.93;            4,894.52;           19,432.77;            1,976.97;            4,223.24;            8,688.00;           30,690.19;           18,843.47;           33,759.28;            6,886.08;
201309;Q;0815000;ROCK ISLAND COUNTY                ;1;01;N;ST   ;               171;          551,083.78;                    ;                    ;          104,205.57;                    ;            3,075.91;           12,553.09;          204,476.59;           54,429.22;          155,286.07;           16,860.98;
201309;Q;0815000;ROCK ISLAND COUNTY                ;1;08;N;CT   ;                  ;          112,262.62;                    ;                    ;           21,004.21;                    ;              813.40;            2,510.54;           41,182.09;           10,917.91;           32,156.95;            3,632.38;
201309;Q;0815000;ROCK ISLAND COUNTY                ;1;09;N;CST  ;                  ;           27,552.98;                    ;                    ;            5,210.31;                    ;              153.80;              627.60;           10,222.61;            2,721.46;            7,764.32;              843.07;
201309;Q;0810002;ANDALUSIA                         ;1;01;N;ST   ;                30;           79,271.41;                    ;                    ;            6,301.01;                    ;                    ;                    ;                    ;            3,366.07;                    ;                    ;
201309;Q;0810002;ANDALUSIA                         ;1;04;N;MT   ;                  ;           16,641.10;                    ;                    ;            1,260.20;                    ;                    ;                    ;                    ;              674.10;                    ;                    ;
201309;Q;0810002;ANDALUSIA                         ;1;09;N;CST  ;                  ;            3,963.61;                    ;                    ;              315.05;                    ;                    ;                    ;                    ;              168.31;                    ;                    ;
201309;Q;0810005;CARBON CLIFF                      ;1;01;N;ST   ;                29;           91,143.99;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            4,249.24;           44,538.26;            2,384.42;
201309;Q;0810005;CARBON CLIFF                      ;1;04;N;MT   ;                  ;           18,643.09;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              853.67;            9,084.46;              478.81;
201309;Q;0810005;CARBON CLIFF                      ;1;06;N;NHMR ;                  ;            8,668.21;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              424.86;            4,453.80;              238.46;
201309;Q;0810005;CARBON CLIFF                      ;1;09;N;CST  ;                  ;            4,557.10;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              212.44;            2,226.87;              119.18;
201309;Q;0810006;COAL VALLEY (ROCK ISLAND)         ;1;01;Y;ST   ;                62;          228,154.64;                    ;           87,900.20;           43,008.31;                    ;                    ;              771.61;           60,003.31;           12,967.51;           21,506.72;              975.38;
201309;Q;0810006;COAL VALLEY (ROCK ISLAND)         ;1;04;Y;MT   ;                  ;           49,180.54;                    ;           20,856.39;            8,612.54;                    ;                    ;              266.44;           12,000.63;            2,614.21;            4,303.14;              322.87;
201309;Q;0810006;COAL VALLEY (ROCK ISLAND)         ;1;09;Y;CST  ;                  ;           11,407.83;                    ;            4,394.95;            2,150.41;                    ;                    ;               38.57;            3,000.18;              648.48;            1,075.39;               48.77;
201309;Q;0810007;CORDOVA                           ;1;01;N;ST   ;                39;           54,850.33;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,353.21;              859.04;            2,479.66;
201309;Q;0810007;CORDOVA                           ;1;04;N;MT   ;                  ;           11,918.25;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              290.05;              185.55;              585.30;
201309;Q;0810007;CORDOVA                           ;1;09;N;CST  ;                  ;            2,742.38;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               67.65;               42.90;              123.93;
201309;Q;0810008;EAST MOLINE                       ;1;01;N;ST   ;               300;        1,982,828.77;                    ;          251,606.97;          277,504.81;                    ;            8,781.19;           71,833.40;          957,434.74;          123,539.84;          200,047.64;           64,587.12;
201309;Q;0810008;EAST MOLINE                       ;1;04;N;MT   ;                  ;          478,442.87;                    ;           82,270.68;           56,110.99;                    ;            1,756.21;           14,366.52;          191,691.65;           71,590.81;           40,983.73;           13,151.87;
201309;Q;0810008;EAST MOLINE                       ;1;06;N;NHMR ;                  ;          119,511.11;                    ;           25,160.58;           27,750.18;                    ;              878.10;            7,108.35;           17,098.44;           12,353.23;           19,954.24;            6,458.71;
201309;Q;0810008;EAST MOLINE                       ;1;09;N;CST  ;                  ;           99,136.24;                    ;           12,580.36;           13,875.07;                    ;              439.09;            3,591.70;           47,866.73;            6,176.99;           10,002.37;            3,229.31;
201309;Q;0810020;HAMPTON (ROCK ISLAND)             ;1;01;N;ST   ;                39;           66,936.79;                    ;                    ;                    ;                    ;                    ;                    ;           34,518.03;           25,959.80;              714.54;              169.89;
201309;Q;0810020;HAMPTON (ROCK ISLAND)             ;1;04;N;MT   ;                  ;           14,977.73;                    ;                    ;                    ;                    ;                    ;                    ;            6,926.21;            6,688.13;              150.74;               86.05;
201309;Q;0810020;HAMPTON (ROCK ISLAND)             ;1;06;N;NHMR ;                  ;            4,919.34;                    ;                    ;                    ;                    ;                    ;                    ;            1,677.44;            2,596.04;               71.44;               17.00;
201309;Q;0810020;HAMPTON (ROCK ISLAND)             ;1;09;N;CST  ;                  ;            3,346.77;                    ;                    ;                    ;                    ;                    ;                    ;            1,725.91;            1,297.97;               35.70;                8.48;
201309;Q;0810010;HILLSDALE (ROCK ISLAND)           ;1;01;Y;ST   ;                27;          121,934.24;                    ;                    ;                    ;                    ;                    ;                    ;            9,336.45;              363.58;           56,043.26;              828.15;
201309;Q;0810010;HILLSDALE (ROCK ISLAND)           ;1;04;Y;MT   ;                  ;           25,541.41;                    ;                    ;                    ;                    ;                    ;                    ;            1,867.28;               77.56;           11,211.58;              223.56;
201309;Q;0810010;HILLSDALE (ROCK ISLAND)           ;1;09;Y;CST  ;                  ;            6,096.67;                    ;                    ;                    ;                    ;                    ;                    ;              466.83;               18.19;            2,802.17;               41.39;
201309;Q;0810013;MILAN                             ;1;01;N;ST   ;               209;        1,337,033.49;                    ;          272,997.87;          170,731.43;                    ;            5,829.65;           54,496.69;          442,819.25;           91,365.95;          124,655.02;          160,982.08;
201309;Q;0810013;MILAN                             ;1;04;N;MT   ;                  ;          378,016.36;                    ;          126,517.48;           34,627.54;                    ;            1,165.90;           10,899.18;           89,251.52;           48,406.29;           32,183.57;           32,333.77;
201309;Q;0810013;MILAN                             ;1;06;N;NHMR ;                  ;          100,710.18;                    ;           27,299.67;           16,918.72;                    ;              582.99;            5,359.62;           12,056.45;            9,038.55;           12,040.47;           16,098.16;
201309;Q;0810013;MILAN                             ;1;09;N;CST  ;                  ;           66,851.43;                    ;           13,649.85;            8,536.65;                    ;              291.47;            2,724.70;           22,140.97;            4,568.30;            6,232.72;            8,049.01;
201309;Q;0810014;MOLINE                            ;1;01;N;ST   ;               821;       10,174,393.42;        1,639,377.27;          784,346.17;        1,349,493.42;          332,450.33;          467,800.39;        1,098,889.06;        2,823,707.63;          689,078.71;          852,377.07;          136,873.37;
201309;Q;0810014;MOLINE                            ;1;04;N;MT   ;                  ;        2,429,010.97;          417,369.02;          332,667.47;          276,894.89;           66,489.99;           93,629.76;          222,102.41;          565,739.04;          245,330.66;          179,828.53;           28,959.20;
201309;Q;0810014;MOLINE                            ;1;05;N;HMR  ;                  ;        1,949,480.51;          409,779.75;          196,086.78;          337,189.76;           83,049.57;          116,901.74;          274,694.26;          116,327.64;          168,994.00;          212,238.99;           34,218.02;
201309;Q;0810014;MOLINE                            ;1;09;N;CST  ;                  ;          508,715.29;           81,968.72;           39,217.29;           67,474.45;           16,622.40;           23,389.88;           54,944.37;          141,186.89;           34,449.37;           42,618.33;            6,843.59;
201309;Q;0810027;OAK GROVE                         ;1;01;N;ST   ;                 2;           15,950.94;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0810027;OAK GROVE                         ;1;04;N;MT   ;                  ;            3,381.74;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0810027;OAK GROVE                         ;1;09;N;CST  ;                  ;              797.56;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0810015;PORT BYRON                        ;1;01;N;ST   ;                57;          105,433.91;                    ;           11,309.79;           26,484.50;                    ;                    ;                    ;                    ;            5,343.54;            2,632.35;            1,398.26;
201309;Q;0810015;PORT BYRON                        ;1;04;N;MT   ;                  ;           22,968.65;                    ;            3,582.44;            5,296.90;                    ;                    ;                    ;                    ;            1,091.93;              530.36;              419.10;
201309;Q;0810015;PORT BYRON                        ;1;09;N;CST  ;                  ;            5,271.64;                    ;              565.50;            1,324.23;                    ;                    ;                    ;                    ;              267.11;              131.63;               69.91;
201309;Q;0810016;RAPIDS CITY                       ;1;01;N;ST   ;                21;           72,638.74;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              840.91;              478.08;                    ;
201309;Q;0810016;RAPIDS CITY                       ;1;04;N;MT   ;                  ;           16,059.40;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              168.16;              100.54;                    ;
201309;Q;0810016;RAPIDS CITY                       ;1;09;N;CST  ;                  ;            3,631.86;                    ;                    ;                    ;                    ;                    ;                    ;                    ;               41.98;               23.89;                    ;
201309;Q;0810017;REYNOLDS (ROCK ISLAND)            ;1;01;Y;ST   ;                15;           34,432.70;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            5,130.38;                    ;
201309;Q;0810017;REYNOLDS (ROCK ISLAND)            ;1;04;Y;MT   ;                  ;            7,277.49;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;            1,027.06;                    ;
201309;Q;0810017;REYNOLDS (ROCK ISLAND)            ;1;09;Y;CST  ;                  ;            1,721.59;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;              256.50;                    ;
201309;Q;0810001;ROCK ISLAND                       ;1;01;N;ST   ;               521;        2,736,776.38;                    ;          399,203.99;          557,663.58;                    ;           37,502.73;          169,250.02;          518,353.36;          343,685.62;          517,239.36;           73,466.30;
201309;Q;0810001;ROCK ISLAND                       ;1;04;N;MT   ;                  ;          716,343.91;                    ;          156,950.67;          112,165.65;                    ;            7,520.18;           33,849.82;          103,675.83;          109,847.53;          150,132.71;           15,988.56;
201309;Q;0810001;ROCK ISLAND                       ;1;05;N;HMR  ;                  ;          594,800.26;                    ;           99,800.30;          139,323.22;                    ;            9,375.70;           42,312.46;           44,527.18;           82,635.88;          128,384.00;           18,338.77;
201309;Q;0810001;ROCK ISLAND                       ;1;09;N;CST  ;                  ;          136,838.65;                    ;           19,960.28;           27,883.26;                    ;            1,875.16;            8,462.43;           25,917.62;           17,184.19;           25,861.90;            3,673.26;
201309;Q;0810018;SILVIS                            ;1;01;N;ST   ;               135;        1,230,105.65;                    ;          284,245.69;          107,915.86;                    ;                    ;                    ;          131,967.23;           51,949.56;           84,890.85;            5,986.69;
201309;Q;0810018;SILVIS                            ;1;04;N;MT   ;                  ;          407,902.87;                    ;          139,658.68;           21,613.92;                    ;                    ;                    ;           26,767.63;           29,889.55;           17,006.45;            1,270.88;
201309;Q;0810018;SILVIS                            ;1;06;N;NHMR ;                  ;          113,326.90;                    ;           28,424.51;           10,791.57;                    ;                    ;                    ;            5,763.05;            2,945.48;            8,488.56;              598.74;
201309;Q;0810018;SILVIS                            ;1;09;N;CST  ;                  ;           61,505.03;                    ;           14,212.26;            5,395.65;                    ;                    ;                    ;            6,598.35;            2,597.40;            4,244.59;              299.34;
201309;Q;0819999;ROCK ISLAND COUNTY TOTALS         ;3;01;N;ST   ;              2478;       18,882,969.18;        2,187,775.86;        2,188,869.49;        2,675,809.61;          353,366.14;          524,939.98;        1,570,471.67;        5,438,440.25;        1,408,837.84;        2,066,478.80;          467,979.54;
201309;Q;0819999;ROCK ISLAND COUNTY TOTALS         ;3;04;N;MT   ;                  ;        4,596,306.38;          589,267.13;          884,882.80;          523,340.51;           70,644.54;          104,462.03;          314,019.83;        1,051,215.22;          517,591.64;          446,744.46;           94,138.22;
201309;Q;0819999;ROCK ISLAND COUNTY TOTALS         ;3;05;N;HMR  ;                  ;        2,544,280.77;          436,911.19;          295,887.08;          476,512.98;           86,020.88;          126,277.44;          317,006.72;          160,854.82;          251,629.88;          340,622.99;           52,556.79;
201309;Q;0819999;ROCK ISLAND COUNTY TOTALS         ;3;06;N;NHMR ;                  ;          347,135.74;           43,970.48;           80,884.97;           56,686.12;              761.66;            1,566.33;           28,194.90;           39,293.54;           27,358.16;           45,008.51;           23,411.07;
201309;Q;0819999;ROCK ISLAND COUNTY TOTALS         ;3;08;N;CT   ;                  ;          112,262.62;                    ;               16.56;           21,004.21;               28.58;              813.40;            2,510.54;           41,182.09;           10,917.91;           32,156.95;            3,632.38;
201309;Q;0819999;ROCK ISLAND COUNTY TOTALS         ;3;09;N;CST  ;                  ;          944,136.63;          109,388.61;          109,443.39;          133,790.10;           17,668.14;           26,246.90;           78,523.23;          271,917.32;           70,437.05;          103,323.29;           23,398.60;
201309;Q;0825000;ST. CLAIR COUNTY                  ;1;01;N;ST   ;               383;        1,472,418.54;                    ;          190,633.95;          101,824.49;                    ;           20,219.99;          153,915.35;          385,039.57;          240,394.58;          353,258.94;           26,755.17;
201309;Q;0825000;ST. CLAIR COUNTY                  ;1;08;N;CT   ;                  ;          307,253.04;                    ;           42,656.23;           20,375.15;                    ;            4,043.78;           31,268.36;           76,479.08;           52,403.07;           74,296.24;            5,538.36;
201309;Q;0825000;ST. CLAIR COUNTY                  ;1;09;N;CST  ;                  ;           73,619.12;                    ;            9,531.66;            5,091.11;                    ;            1,011.00;            7,695.73;           19,250.59;           12,019.45;           17,662.97;            1,337.77;
201309;Q;0825000;ST. CLAIR COUNTY                  ;1;14;N;CTFP ;                  ;           62,765.35;                    ;            9,531.63;            5,091.11;                    ;            1,011.00;            7,353.32;            8,775.66;           12,000.07;           17,660.70;            1,323.02;
201309;Q;0825000;ST. CLAIR COUNTY                  ;1;17;N;MED  ;                  ;          195,441.62;                    ;           31,941.88;           15,172.90;                    ;            2,748.87;           22,383.17;           35,465.17;           37,772.00;           46,328.72;            3,484.31;
201309;Q;0825000;ST. CLAIR COUNTY                  ;1;20;N;MEPD ;                  ;           25,109.39;                    ;            3,812.53;            2,036.43;                    ;              404.41;            2,941.33;            3,510.17;            4,803.54;            7,064.22;              529.23;
201309;Q;0825000;ST. CLAIR COUNTY                  ;1;21;N;MFEE ;                  ;           10,821.15;                    ;                    ;                    ;                    ;                    ;              228.02;           10,537.11;               20.01;                5.01;               31.00;
201309;Q;0820052;ALORTON                           ;1;01;N;ST   ;                33;          180,587.21;                    ;                    ;           20,710.49;                    ;                    ;                    ;                    ;            1,610.49;            3,219.13;           17,330.67;
201309;Q;0820052;ALORTON                           ;1;04;N;MT   ;                  ;           39,634.04;                    ;                    ;            5,028.91;                    ;                    ;                    ;                    ;              340.51;              651.47;            3,468.34;
201309;Q;0820052;ALORTON                           ;1;09;N;CST  ;                  ;            9,029.25;                    ;                    ;            1,035.55;                    ;                    ;                    ;                    ;               80.46;              160.92;              866.52;
201309;Q;0820052;ALORTON                           ;1;14;N;CTFP ;                  ;            8,792.79;                    ;                    ;            1,035.55;                    ;                    ;                    ;                    ;               80.46;              160.92;              866.52;
201309;Q;0820052;ALORTON                           ;1;17;N;MED  ;                  ;           29,252.89;                    ;                    ;            3,771.73;                    ;                    ;                    ;                    ;              255.40;              488.74;            2,601.33;
201309;Q;0820052;ALORTON                           ;1;20;N;MEPD ;                  ;            3,517.11;                    ;                    ;              414.22;                    ;                    ;                    ;                    ;               32.21;               64.36;              346.62;
201309;Q;0820052;ALORTON                           ;1;21;N;MFEE ;                  ;               31.00;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;                    ;
201309;Q;0820001;BELLEVILLE                        ;1;01;N;ST   ;               784;        6,861,680.86;        1,044,439.60;          717,584.12;          937,827.94;           75,857.74;          109,399.11;          717,737.82;        2,146,604.41;          627,573.40;          405,887.43;           78,769.29;
201309;Q;0820001;BELLEVILLE                        ;1;04;N;MT   ;                  ;        1,784,724.62;          320,660.91;          309,231.09;          188,878.35;           15,170.83;           21,878.85;          143,724.08;          434,045.10;          235,118.13;           99,342.01;           16,675.27;
201309;Q;0820001;BELLEVILLE                        ;1;05;N;HMR  ;                  ;          813,604.91;          155,646.14;          107,640.71;          140,551.71;           11,369.87;           16,374.64;          107,600.07;          111,352.14;           92,611.24;           60,767.18;            9,691.21;
201309;Q;0820001;BELLEVILLE                        ;1;09;N;CST  ;                  ;          343,079.27;           52,221.95;           35,878.96;           46,891.21;            3,792.86;            5,469.93;           35,886.85;          107,326.53;           31,378.26;           20,294.38;            3,938.34;
201309;Q;0820001;BELLEVILLE                        ;1;14;N;CTFP ;                  ;          271,535.15;           52,221.95;           35,878.96;           46,868.79;            3,794.60;            5,452.68;           35,866.71;           37,117.32;           30,848.89;           20,255.47;            3,229.78;
201309;Q;0820001;BELLEVILLE                        ;1;17;N;MED  ;                  ;        1,195,639.94;          240,496.32;          231,923.18;          141,646.62;           11,378.57;           16,409.74;          107,745.04;          185,097.01;          175,423.63;           74,429.44;           11,090.39;
201309;Q;0820001;BELLEVILLE                        ;1;20;N;MEPD ;                  ;          108,648.23;           20,888.78;           14,351.20;           18,754.22;            1,517.11;            2,181.08;           14,346.77;           14,846.77;           12,368.01;            8,102.35;            1,291.94;
201309;Q;0820001;BELLEVILLE                        ;1;21;N;MFEE ;                  ;           23,796.61;                    ;                    ;                    ;                    ;                    ;               23.54;           22,305.47;              481.00;               19.60;              967.00;
201309;Q;0820001;BELLEVILLE                        ;1;22;N;BDST ;                  ;          354,375.72;          180,007.16;           11,273.55;           31,104.46;            6,584.25;            3,385.45;           93,498.61;                    ;           20,004.24;            5,560.41;            2,957.59;
201309;Q;0820010;BROOKLYN (ST. CLAIR)              ;1;01;N;ST   ;                17;           37,526.54;                    ;                    ;           35,518.84;                    ;                    ;                    ;                    ;                    ;              401.97;                    ;
201309;Q;0820010;BROOKLYN (ST. CLAIR)              ;1;04;N;MT   ;                  ;            7,826.39;                    ;                    ;            7,422.78;                    ;                    ;                    ;                    ;                    ;               80.32;                    ;
201309;Q;0820010;BROOKLYN (ST. CLAIR)              ;1;09;N;CST  ;                  ;            1,876.33;                    ;                    ;            1,775.95;                    ;                    ;                    ;                    ;                    ;               20.09;                    ;
201309;Q;0820010;BROOKLYN (ST. CLAIR)              ;1;14;N;CTFP ;                  ;            1,806.49;                    ;                    ;            1,775.95;                    ;                    ;                    ;                    ;                    ;               20.09;                    ;
201309;Q;0820010;BROOKLYN (ST. CLAIR)              ;1;17;N;MED  ;                  ;            5,748.86;                    ;                    ;            5,567.16;                    ;                    ;                    ;                    ;                    ;               60.27;                    ;
201309;Q;0820010;BROOKLYN (ST. CLAIR)              ;1;20;N;MEPD ;                  ;              722.58;                    ;                    ;              710.37;                    ;                    ;                    ;                    ;                    ;                8.04;                    ;
201309;Q;0820025;CAHOKIA                           ;1;01;N;ST   ;               199;        1,093,404.00;                    ;          114,904.99;          157,089.81;           14,495.88;                    ;           15,917.14;          415,068.24;           65,264.03;           81,322.80;           26,330.33;
201309;Q;0820025;CAHOKIA                           ;1;04;N;MT   ;                  ;          280,503.55;                    ;           58,192.15;           31,456.86;            2,899.09;                    ;            3,183.33;           84,083.98;           26,165.01;           16,332.27;            5,330.17;
201309;Q;0820025;CAHOKIA                           ;1;05;N;HMR  ;                  ;          129,262.81;                    ;           17,235.03;           23,560.82;            2,174.34;                    ;            2,387.56;           27,516.32;            9,789.42;           12,198.25;            3,949.50;
201309;Q;0820025;CAHOKIA                           ;1;09;N;CST  ;                  ;           54,664.39;                    ;            5,745.05;            7,854.25;              724.75;                    ;              795.84;           20,748.18;            3,263.17;            4,066.15;            1,316.54;
201309;Q;0820025;CAHOKIA                           ;1;14;N;CTFP ;                  ;           43,071.99;                    ;            5,745.05;            7,837.96;              724.71;                    ;              795.84;            9,172.11;            3,263.17;            4,066.15;            1,316.54;
201309;Q;0820025;CAHOKIA                           ;1;17;N;MED  ;                  ;          187,103.59;                    ;           43,644.79;           23,591.18;            2,174.38;                    ;            2,387.56;           39,787.86;           19,624.62;           12,249.64;            3,997.90;
201309;Q;0820025;CAHOKIA                           ;1;20;N;MEPD ;                  ;           17,234.31;                    ;            2,297.59;            3,141.35;              289.87;                    ;              318.36;            3,668.80;            1,305.27;            1,626.34;              526.59;
201309;Q;0820025;CAHOKIA                           ;1;21;N;MFEE ;                  ;            4,491.98;                    ;                    ;                    ;                    ;                    ;                    ;            4,491.98;                    ;                    ;                    ;
201309;Q;0820002;CASEYVILLE                        ;1;01;N;ST   ;                90;          384,697.25;                    ;           81,939.43;          138,854.59;                    ;                    ;           10,221.91;                    ;            4,244.23;           82,115.31;            2,348.88;
201309;Q;0820002;CASEYVILLE                        ;1;04;N;MT   ;                  ;           79,347.83;                    ;           18,411.74;           27,823.36;                    ;                    ;            2,044.36;                    ;              938.41;           16,441.85;              640.83;
201309;Q;0820002;CASEYVILLE                        ;1;09;N;CST  ;                  ;           19,234.64;                    ;            4,096.94;            6,942.63;                    ;                    ;              511.08;                    ;              212.17;            4,105.68;              117.47;
