batherload,county,fac_license_status,facility_name,feature_location,feature_name,feature_status,feature_type,idph_region,license_id,location_1,s_e_compliance,surface_area,volume
,St. Clair,,ST CLAIR COUNTRY CLUB,Outdoor,WADE 1,Open,Wading Pool,Edwardsville,133-05704,"{'latitude': '38.562180782000496', 'human_address': '{""address"":""100 SOUTH 78TH STREET"",""city"":""BELLEVILLE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.05233059899967'}",Yes,300.0,
,McDonough,Active,CAMPUS POINTE APARTMENTS,,,,,Peoria,133-05717,"{'latitude': '40.46943050300047', 'human_address': '{""address"":""900 LINDEN LANE"",""city"":""MACOMB"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.69195102299966'}",,,
105.0,McDonough,,CAMPUS POINTE APARTMENTS,Outdoor,outdoor pool,Open,Swimming Pool,Peoria,133-05717,"{'latitude': '40.46943050300047', 'human_address': '{""address"":""900 LINDEN LANE"",""city"":""MACOMB"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.69195102299966'}",Yes,1250.0,58000.0
,Winnebago,Ordinance Agency,HOLIDAY INN,,,,,Rockford,133-05720,"{'latitude': '42.27046363800048', 'human_address': '{""address"":""7550 E STATE ST"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.96937175299968'}",,,
,Winnebago,,HOLIDAY INN,Indoor,,Open,Swimming Pool,Rockford,133-05720,"{'latitude': '42.27046363800048', 'human_address': '{""address"":""7550 E STATE ST"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.96937175299968'}",Yes,1035.0,
,Winnebago,,HOLIDAY INN,Indoor,,Open,Spa,Rockford,133-05720,"{'latitude': '42.27046363800048', 'human_address': '{""address"":""7550 E STATE ST"",""city"":""ROCKFORD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.96937175299968'}",,79.0,1600.0
,Macon,Inactive,SUMMER HAVEN SWIM CLUB,,,,,Champaign,133-05721,"{'latitude': '39.84584039100048', 'human_address': '{""address"":""DECATUR, IL 62525"",""city"":""DECATUR"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.95246001699968'}",,,
,Champaign,Active,WESTGATE APARTMENTS LLC,,,,,Champaign,133-05723,"{'latitude': '40.127380089000496', 'human_address': '{""address"":""1600 WEST BRADLEY AVENUE"",""city"":""CHAMPAIGN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.27317089099967'}",,,
,Champaign,,WESTGATE APARTMENTS LLC,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Champaign,133-05723,"{'latitude': '40.127380089000496', 'human_address': '{""address"":""1600 WEST BRADLEY AVENUE"",""city"":""CHAMPAIGN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.27317089099967'}",Yes,792.0,
,Champaign,,WESTGATE APARTMENTS LLC,Outdoor,OUTDOOR SWIM 2,Open,Swimming Pool,Champaign,133-05723,"{'latitude': '40.127380089000496', 'human_address': '{""address"":""1600 WEST BRADLEY AVENUE"",""city"":""CHAMPAIGN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.27317089099967'}",Yes,504.0,
,Champaign,Inactive,COLORADO TRACE APTS,,,,,Champaign,133-05734,"{'latitude': '40.093821017000494', 'human_address': '{""address"":""904 E HARDING AVE"",""city"":""URBANA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.19688057999969'}",,,
,Champaign,,COLORADO TRACE APTS,Outdoor,OUTDOOR SWIM 1,Inactive,Swimming Pool,Champaign,133-05734,"{'latitude': '40.093821017000494', 'human_address': '{""address"":""904 E HARDING AVE"",""city"":""URBANA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.19688057999969'}",No,,
,McHenry,Active,DARLINGTON COURT CONDOMINIUM OF CRYSTAL LAKE,,,,,West Chicago,133-05737,"{'latitude': '42.223591600000475', 'human_address': '{""address"":""569 DARLINGTON LN"",""city"":""CRYSTAL LAKE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.3256514529997'}",,,
123.0,McHenry,,DARLINGTON COURT CONDOMINIUM OF CRYSTAL LAKE,Outdoor,SWIMMING POOL,Open,Swimming Pool,West Chicago,133-05737,"{'latitude': '42.223591600000475', 'human_address': '{""address"":""569 DARLINGTON LN"",""city"":""CRYSTAL LAKE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.3256514529997'}",Yes,360.0,
,Cook,Inactive,MISSION HILLS COUNTRY CLUB,,,,,West Chicago,133-05742,"{'latitude': '42.12228885100046', 'human_address': '{""address"":""1677 WEST MISSION HILLS ROAD"",""city"":""NORTHBROOK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.87810800699964'}",,,
55.0,Cook,,MISSION HILLS COUNTRY CLUB,Indoor,INDOOR SWIM 1,Closed Permanently,Swimming Pool,West Chicago,133-05742,"{'latitude': '42.12228885100046', 'human_address': '{""address"":""1677 WEST MISSION HILLS ROAD"",""city"":""NORTHBROOK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.87810800699964'}",Yes,825.0,
7.0,Cook,,MISSION HILLS COUNTRY CLUB,Indoor,SPA 1,Closed Permanently,Spa,West Chicago,133-05742,"{'latitude': '42.12228885100046', 'human_address': '{""address"":""1677 WEST MISSION HILLS ROAD"",""city"":""NORTHBROOK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.87810800699964'}",Yes,105.0,
,Sangamon,Active,OLDE TOWNE APARTMENTS,,,,,Edwardsville,133-05748,"{'latitude': '39.81059746900047', 'human_address': '{""address"":""748 N BRUNS LN"",""city"":""SPRINGFIELD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.68712215799968'}",,,
,Sangamon,,OLDE TOWNE APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Edwardsville,133-05748,"{'latitude': '39.81059746900047', 'human_address': '{""address"":""748 N BRUNS LN"",""city"":""SPRINGFIELD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.68712215799968'}",Yes,1150.0,
,Cook,Inactive,OAK VIEW APTS,,,,,West Chicago,133-05757,"{'latitude': '41.887270998000474', 'human_address': '{""address"":""930 N BLVD"",""city"":""OAK PARK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.79848948099965'}",,,
,Cook,,OAK VIEW APTS,Indoor,INDOOR SWIM 1,Inactive,Swimming Pool,West Chicago,133-05757,"{'latitude': '41.887270998000474', 'human_address': '{""address"":""930 N BLVD"",""city"":""OAK PARK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.79848948099965'}",No,,
,Sangamon,Active,CHATHAM HILLS,,,,,Edwardsville,133-05760,"{'latitude': '39.7573902850005', 'human_address': '{""address"":""9 CANDLELIGHT DRIVE"",""city"":""SPRINGFIELD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.68365093899968'}",,,
,Sangamon,,CHATHAM HILLS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Edwardsville,133-05760,"{'latitude': '39.7573902850005', 'human_address': '{""address"":""9 CANDLELIGHT DRIVE"",""city"":""SPRINGFIELD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.68365093899968'}",Yes,1190.0,
,Champaign,Active,CANDLEWOOD ESTATES MHP,,,,,Champaign,133-05765,"{'latitude': '40.191891118000456', 'human_address': '{""address"":""PARKHILL ESTATES R 1"",""city"":""MAHOMET"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.40719103199967'}",,,
,Champaign,,CANDLEWOOD ESTATES MHP,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,Champaign,133-05765,"{'latitude': '40.191891118000456', 'human_address': '{""address"":""PARKHILL ESTATES R 1"",""city"":""MAHOMET"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.40719103199967'}",Yes,148.0,
,Cook,Active,BUFFALO RIDGE CONDOMINIUM ASN,,,,,West Chicago,133-05773,"{'latitude': '42.139765568000485', 'human_address': '{""address"":""870 TRACE DRIVE"",""city"":""BUFFALO GROVE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.9893682559997'}",,,
38.0,Cook,,BUFFALO RIDGE CONDOMINIUM ASN,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05773,"{'latitude': '42.139765568000485', 'human_address': '{""address"":""870 TRACE DRIVE"",""city"":""BUFFALO GROVE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.9893682559997'}",Yes,570.0,
,Peoria,Active,WESTPORTE APARTMENTS,,,,,Peoria,133-05788,"{'latitude': '40.69214084700047', 'human_address': '{""address"":""2805 LARCHMONT - CLUBHOUSE"",""city"":""PEORIA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.58776051999968'}",,,
50.0,Peoria,,WESTPORTE APARTMENTS,Outdoor,outdoor pool,Inactive,Swimming Pool,Peoria,133-05788,"{'latitude': '40.69214084700047', 'human_address': '{""address"":""2805 LARCHMONT - CLUBHOUSE"",""city"":""PEORIA"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.58776051999968'}",Yes,800.0,35000.0
,Cook,Active,THORNWOOD APARTMENTS,,,,,West Chicago,133-05794,"{'latitude': '41.537531980000495', 'human_address': '{""address"":""19440 GLENWOOD RD"",""city"":""CHICAGO HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.62998850699967'}",,,
100.0,Cook,,THORNWOOD APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05794,"{'latitude': '41.537531980000495', 'human_address': '{""address"":""19440 GLENWOOD RD"",""city"":""CHICAGO HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.62998850699967'}",Yes,1421.0,43450.0
,Cook,Active,SHERWOOD OAKS ATHLETIC CLUB INC,,,,,West Chicago,133-05799,"{'latitude': '42.023672562000456', 'human_address': '{""address"":""1201 ROBIN HOOD DRIVE"",""city"":""ELGIN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.22842394999964'}",,,
65.0,Cook,,SHERWOOD OAKS ATHLETIC CLUB INC,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05799,"{'latitude': '42.023672562000456', 'human_address': '{""address"":""1201 ROBIN HOOD DRIVE"",""city"":""ELGIN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.22842394999964'}",Yes,975.0,
,Cook,Inactive,KINGS CROSSING,,,,,West Chicago,133-05800,"{'latitude': '41.57698260800049', 'human_address': '{""address"":""2147 E 175TH STREET"",""city"":""LANSING"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.56746095999966'}",,,
,Cook,,KINGS CROSSING,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05800,"{'latitude': '41.57698260800049', 'human_address': '{""address"":""2147 E 175TH STREET"",""city"":""LANSING"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.56746095999966'}",No,,
,Rock Island,Active,HIGH CLIFF ESTATES,,,,,Peoria,133-05813,"{'latitude': '41.43451525400047', 'human_address': '{""address"":""1702 EAST 2ND STREET"",""city"":""MILAN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.56634502499969'}",,,
61.0,Rock Island,,HIGH CLIFF ESTATES,Outdoor,outdoor pool,Open,Swimming Pool,Peoria,133-05813,"{'latitude': '41.43451525400047', 'human_address': '{""address"":""1702 EAST 2ND STREET"",""city"":""MILAN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.56634502499969'}",Yes,1500.0,50000.0
,Cook,Active,EXECUTIVE ESTATES CONDO ASSOC,,,,,West Chicago,133-05830,"{'latitude': '41.99374873300047', 'human_address': '{""address"":""9602-30 WEST HIGGINS"",""city"":""ROSEMONT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.86740886499967'}",,,
20.0,Cook,,EXECUTIVE ESTATES CONDO ASSOC,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05830,"{'latitude': '41.99374873300047', 'human_address': '{""address"":""9602-30 WEST HIGGINS"",""city"":""ROSEMONT"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.86740886499967'}",Yes,300.0,
,Cook,Active,GINGERWOOD SWIM CLUB,,,,,West Chicago,133-05834,"{'latitude': '41.587779612000475', 'human_address': '{""address"":""5126 ALDERSYDE"",""city"":""OAK FOREST"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.74277516699965'}",,,
65.0,Cook,,GINGERWOOD SWIM CLUB,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05834,"{'latitude': '41.587779612000475', 'human_address': '{""address"":""5126 ALDERSYDE"",""city"":""OAK FOREST"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.74277516699965'}",Yes,975.0,
,Cook,Expired,CEDAR RUN CONDOMINIUMS,,,,,West Chicago,133-05838,"{'latitude': '42.149616179000475', 'human_address': '{""address"":""601 CEDAR RUN DRIVE"",""city"":""WHEELING"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.94885029299968'}",,,
125.0,Cook,,CEDAR RUN CONDOMINIUMS,Outdoor,OUTDOOR SWIM 1,Inactive,Swimming Pool,West Chicago,133-05838,"{'latitude': '42.149616179000475', 'human_address': '{""address"":""601 CEDAR RUN DRIVE"",""city"":""WHEELING"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.94885029299968'}",Yes,1875.0,
,Cook,,CEDAR RUN CONDOMINIUMS,Outdoor,OUTDOOR WADING POOL,Inactive,Wading Pool,West Chicago,133-05838,"{'latitude': '42.149616179000475', 'human_address': '{""address"":""601 CEDAR RUN DRIVE"",""city"":""WHEELING"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.94885029299968'}",,150.0,
,Cook,Inactive,TIMBER TRAILS SWIM CLUB,,,,,West Chicago,133-05841,"{'latitude': '41.81399078300046', 'human_address': '{""address"":""PLAINFIELD &amp; WOLF ROAD"",""city"":""LA GRANGE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.86959085299969'}",,,
,Cook,,TIMBER TRAILS SWIM CLUB,Indoor,INDOOR SWIM 1,Closed,Swimming Pool,West Chicago,133-05841,"{'latitude': '41.81399078300046', 'human_address': '{""address"":""PLAINFIELD &amp; WOLF ROAD"",""city"":""LA GRANGE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.86959085299969'}",No,,
,Cook,,TIMBER TRAILS SWIM CLUB,Outdoor,OUTDOOR SWIM 2,Closed,Swimming Pool,West Chicago,133-05841,"{'latitude': '41.81399078300046', 'human_address': '{""address"":""PLAINFIELD &amp; WOLF ROAD"",""city"":""LA GRANGE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.86959085299969'}",No,,
,Cook,,TIMBER TRAILS SWIM CLUB,Outdoor,WADE 1,Closed,Wading Pool,West Chicago,133-05841,"{'latitude': '41.81399078300046', 'human_address': '{""address"":""PLAINFIELD &amp; WOLF ROAD"",""city"":""LA GRANGE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.86959085299969'}",No,,
,Cook,Expired,CROSSROADS APARTMENTS,,,,,West Chicago,133-05844,"{'latitude': '41.49041030100045', 'human_address': '{""address"":""2610 MARIGOLD DRIVE"",""city"":""SAUK VILLAGE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.55615050899968'}",,,
80.0,Cook,,CROSSROADS APARTMENTS,Outdoor,OUTDOOR SWIM 1,Closed Permanently,Swimming Pool,West Chicago,133-05844,"{'latitude': '41.49041030100045', 'human_address': '{""address"":""2610 MARIGOLD DRIVE"",""city"":""SAUK VILLAGE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.55615050899968'}",No,1200.0,
,Cook,Active,LOTUS GARDEN APARTMENTS,,,,,West Chicago,133-05846,"{'latitude': '42.03515242600048', 'human_address': '{""address"":""8501 NORTH LOTUS AVENUE"",""city"":""SKOKIE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.76337738399968'}",,,
94.0,Cook,,LOTUS GARDEN APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05846,"{'latitude': '42.03515242600048', 'human_address': '{""address"":""8501 NORTH LOTUS AVENUE"",""city"":""SKOKIE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.76337738399968'}",Yes,500.0,
,Tazewell,Active,COLONY SOUTH APARTMENTS,,,,,Peoria,133-05850,"{'latitude': '40.59844003800049', 'human_address': '{""address"":""1240 SOUTH MAIN STREET"",""city"":""MORTON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.47155032299969'}",,,
50.0,Tazewell,,COLONY SOUTH APARTMENTS,Outdoor,,Open,Swimming Pool,Peoria,133-05850,"{'latitude': '40.59844003800049', 'human_address': '{""address"":""1240 SOUTH MAIN STREET"",""city"":""MORTON"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-89.47155032299969'}",Yes,800.0,36750.0
,Cook,Active,REGENCY HEALTH CLUB,,,,,West Chicago,133-05851,"{'latitude': '42.004878404000465', 'human_address': '{""address"":""2700 SOUTH RIVER ROAD"",""city"":""DES PLAINES"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.86615198399966'}",,,
38.0,Cook,,REGENCY HEALTH CLUB,Indoor,,Open,Swimming Pool,West Chicago,133-05851,"{'latitude': '42.004878404000465', 'human_address': '{""address"":""2700 SOUTH RIVER ROAD"",""city"":""DES PLAINES"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.86615198399966'}",Yes,570.0,
12.0,Cook,,REGENCY HEALTH CLUB,Indoor,,Open,Spa,West Chicago,133-05851,"{'latitude': '42.004878404000465', 'human_address': '{""address"":""2700 SOUTH RIVER ROAD"",""city"":""DES PLAINES"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.86615198399966'}",Yes,180.0,
,Cook,Expired,ACACIA LANE APARTMENTS,,,,,West Chicago,133-05865,"{'latitude': '41.76837950200047', 'human_address': '{""address"":""6804 JOLIET ROAD"",""city"":""INDIAN HEAD PARK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.89127878899967'}",,,
81.0,Cook,,ACACIA LANE APARTMENTS,Outdoor,,Open,Swimming Pool,West Chicago,133-05865,"{'latitude': '41.76837950200047', 'human_address': '{""address"":""6804 JOLIET ROAD"",""city"":""INDIAN HEAD PARK"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.89127878899967'}",Yes,1215.0,
,Kane,Inactive,FOX RIVER COUNTRY DAY SCHOOL,,,,,West Chicago,133-05866,"{'latitude': '42.06755788100048', 'human_address': '{""address"":""1600 DUNDEE AVENUE"",""city"":""ELGIN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.26257099299966'}",,,
150.0,Kane,,FOX RIVER COUNTRY DAY SCHOOL,Indoor,,Inactive,Swimming Pool,West Chicago,133-05866,"{'latitude': '42.06755788100048', 'human_address': '{""address"":""1600 DUNDEE AVENUE"",""city"":""ELGIN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.26257099299966'}",No,,
,Cook,Active,CALUMET COUNTRY CLUB,,,,,West Chicago,133-05870,"{'latitude': '41.56254067000049', 'human_address': '{""address"":""175TH &amp; WESTERN AVE"",""city"":""HOMEWOOD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.6656803469997'}",,,
7.0,Cook,,CALUMET COUNTRY CLUB,Outdoor,SPA 1,Open,Spa,West Chicago,133-05870,"{'latitude': '41.56254067000049', 'human_address': '{""address"":""175TH &amp; WESTERN AVE"",""city"":""HOMEWOOD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.6656803469997'}",Yes,78.0,
,Cook,,CALUMET COUNTRY CLUB,Outdoor,WADE 1,Open,Wading Pool,West Chicago,133-05870,"{'latitude': '41.56254067000049', 'human_address': '{""address"":""175TH &amp; WESTERN AVE"",""city"":""HOMEWOOD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.6656803469997'}",Yes,314.0,
75.0,Cook,,CALUMET COUNTRY CLUB,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05870,"{'latitude': '41.56254067000049', 'human_address': '{""address"":""175TH &amp; WESTERN AVE"",""city"":""HOMEWOOD"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.6656803469997'}",Yes,2232.0,
,Jefferson,Inactive,SCOTTISH INNS,,,,,Marion,133-05871,"{'latitude': '38.405451462000485', 'human_address': '{""address"":""I-57"",""city"":""DIX"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.95023746399966'}",,,
,Jefferson,,SCOTTISH INNS,Indoor,INDOOR SWIM 1,Closed,Swimming Pool,Marion,133-05871,"{'latitude': '38.405451462000485', 'human_address': '{""address"":""I-57"",""city"":""DIX"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.95023746399966'}",No,,
,Cook,Inactive,TROPICANA SWIM CLUB,,,,,West Chicago,133-05875,"{'latitude': '42.04008226400049', 'human_address': '{""address"":""680 AUDUBON STREET"",""city"":""HOFFMAN ESTATES"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.06394884099967'}",,,
,Cook,Active,DAYS INN LANSING,,,,,West Chicago,133-05876,"{'latitude': '41.580002736000495', 'human_address': '{""address"":""17356 TORRENCE AVE"",""city"":""LANSING"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.55892204799966'}",,,
,Cook,,DAYS INN LANSING,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05876,"{'latitude': '41.580002736000495', 'human_address': '{""address"":""17356 TORRENCE AVE"",""city"":""LANSING"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.55892204799966'}",Yes,1800.0,
,Cook,Active,VERSAILLES ON THE LAKE,,,,,West Chicago,133-05878,"{'latitude': '42.00777434700046', 'human_address': '{""address"":""1024 PLUM GROVE RD"",""city"":""SCHAUMBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.06053366799966'}",,,
92.0,Cook,,VERSAILLES ON THE LAKE,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05878,"{'latitude': '42.00777434700046', 'human_address': '{""address"":""1024 PLUM GROVE RD"",""city"":""SCHAUMBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.06053366799966'}",Yes,950.0,
11.0,Cook,,VERSAILLES ON THE LAKE,Outdoor,SPA 1,Open,Spa,West Chicago,133-05878,"{'latitude': '42.00777434700046', 'human_address': '{""address"":""1024 PLUM GROVE RD"",""city"":""SCHAUMBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.06053366799966'}",Yes,113.0,
93.0,Cook,,VERSAILLES ON THE LAKE,Outdoor,OUTDOOR SWIM 2,Open,Swimming Pool,West Chicago,133-05878,"{'latitude': '42.00777434700046', 'human_address': '{""address"":""1024 PLUM GROVE RD"",""city"":""SCHAUMBURG"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-88.06053366799966'}",Yes,1404.0,
,Lake,Ordinance Agency,THE LAKE AT FOUNTAIN SQUARE,,,,,West Chicago,133-05881,"{'latitude': '42.34135931300045', 'human_address': '{""address"":""500 LAKEHURST"",""city"":""WAUKEGAN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.90262107699965'}",,,
70.0,Lake,,THE LAKE AT FOUNTAIN SQUARE,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05881,"{'latitude': '42.34135931300045', 'human_address': '{""address"":""500 LAKEHURST"",""city"":""WAUKEGAN"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.90262107699965'}",,,
,Cook,Active,DOUBLE TREE HOTEL CHICAGO/ALSIP,,,,,West Chicago,133-05889,"{'latitude': '41.66167009600048', 'human_address': '{""address"":""5000 WEST 127TH STREET"",""city"":""ALSIP"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.74478351499965'}",,,
83.0,Cook,,DOUBLE TREE HOTEL CHICAGO/ALSIP,Indoor,,Open,Swimming Pool,West Chicago,133-05889,"{'latitude': '41.66167009600048', 'human_address': '{""address"":""5000 WEST 127TH STREET"",""city"":""ALSIP"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.74478351499965'}",Yes,1404.0,
,Cook,Active,OLD ORCHARD GREENS CONDO ASSOC,,,,,West Chicago,133-05896,"{'latitude': '42.062627299000496', 'human_address': '{""address"":""10109 CHERRY PARKWAY"",""city"":""SKOKIE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.74550543899966'}",,,
50.0,Cook,,OLD ORCHARD GREENS CONDO ASSOC,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05896,"{'latitude': '42.062627299000496', 'human_address': '{""address"":""10109 CHERRY PARKWAY"",""city"":""SKOKIE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.74550543899966'}",Yes,750.0,
,Cook,Active,STONEBRIDGE APARTMENTS,,,,,West Chicago,133-05897,"{'latitude': '42.10860979600045', 'human_address': '{""address"":""600 W RAND RD, SUITE A104"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.97450045199969'}",,,
56.0,Cook,,STONEBRIDGE APARTMENTS,Outdoor,OUTDOOR SWIM 1,Open,Swimming Pool,West Chicago,133-05897,"{'latitude': '42.10860979600045', 'human_address': '{""address"":""600 W RAND RD, SUITE A104"",""city"":""ARLINGTON HEIGHTS"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-87.97450045199969'}",Yes,840.0,
,Rock Island,Active,CANDLELIGHT TOWN MAN0R HOA,,,,,Peoria,133-05899,"{'latitude': '41.48232397600049', 'human_address': '{""address"":""4713 1/2 11TH STREET"",""city"":""EAST MOLINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.43696438099965'}",,,
61.0,Rock Island,,CANDLELIGHT TOWN MAN0R HOA,Outdoor,outdoor pool,Open,Swimming Pool,Peoria,133-05899,"{'latitude': '41.48232397600049', 'human_address': '{""address"":""4713 1/2 11TH STREET"",""city"":""EAST MOLINE"",""state"":""IL"",""zip"":""""}', 'needs_recoding': False, 'longitude': '-90.43696438099965'}",Yes,1250.0,52800.0
